position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"CHOPIN"	"Waltzes (17)"	"Tamás Vásáry, piano"	"1965-05-28"	"gray "		"136485"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"2"	"CHOPIN"	"Ballades (4)"	"Tamás Vásáry, piano"	"1965-04-20"	"gray "		"136455"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"3"	"CHOPIN"	"Impromptus (4)"	"Tamás Vásáry, piano"	"1965-05-10"	"gray "		"136455"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"4"	"CHOPIN"	"Scherzos (4)"	"Tamás Vásáry, piano"	"1963-06-08"	"gray "		"136451"	"München, Herkulessaal"	"Deutsche Grammophon"					
"5"	"CHOPIN"	"Études, op. 25"	"Tamás Vásáry, piano"	"1965-05-10"	"gray "		"136454"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"6"	"LISZT"	"Klaviersonate h-moll / Polonaise II E-dur / Don-Juan-Fantasie"	"Tamás Vásáry, piano"	"1961-05-26"	"gray "		"136258"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"7"	"CHOPIN"	"Nocturne c-sharp minor, op. posth"	"Tamás Vásáry, piano"	"1963-07-01"	"gray "		"136452"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"8"	"CHOPIN"	"Nocturnes, op. 37, 48, 55, 62, op. 72 no. 1 (op. posth.) and op. posth., C[sharp] minor"	"Tamás Vásáry, piano"	"1965-05-11"	"gray "		"136487"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"9"	"CHOPIN"	"Nocturnes, op. 9, 15, 27, and 32"	"Tamás Vásáry, piano"	"1965-04-20"	"gray "		"136486"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"10"	"CHOPIN"	"Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March'"	"Tamás Vásáry, piano"	"1963-05-17"	"gray "		"136450"	"München, Herkulessaal"	"Deutsche Grammophon"					
"11"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Tamás Vásáry, piano"	"1963-05-17"	"gray "		"136450"	"München, Herkulessaal"	"Deutsche Grammophon"					
"12"	"DEBUSSY"	"Piano works"	"Tamás Vásáry, piano"	"1969-04-01"	"gray "		"139458"	"München, Plenarsaal"	"Deutsche Grammophon"					
"13"	"CHOPIN"	"Piano Works: Sonatas #2, 3; 24 Etudes; 4 Ballades; 4 Scherzo; 4 Impromptus; 20 Nocturnes; 17 Waltzes; 1 Polonaise"	"Tamás Vásáry, piano"		"gray "		"2740163"		"Deutsche Grammophon"					
"14"	"CHOPIN"	"Études, op. 10"	"Tamás Vásáry, piano"	"1965-05-10"	"gray "		"136454"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"15"	"CHOPIN"	"Mazurkas Nr. 54, D-dur, op. posth. ; Nr. 46, C-dur, op. 67, Nr. 3 ; Nr. 47, a-moll, op. 68, Nr. 2 ; Nr. 5, B-dur, op. 7, Nr. 1"	"Berliner Philharmoniker"	"1965-06-11"	"gray "		"136453"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"16"	"CHOPIN"	"Andante spianato et Grande polonaise in E-flat major, op. 22"	"Berliner Philharmoniker"	"1963-07-01"	"gray "		"136452"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"17"	"STRAVINSKY"	"Pétroushka"	"London Symphony Orchestra"	"1975-10-19"	"gray "		"2530 711"	"London, Henry Wood Hall"	"Deutsche Grammophon"					
"18"	"RACHMANINOFF"	"Piano Concerti / Rhapsody"	"London Symphony Orchestra"		"gray "		"2740173"	"London, Watford Town Hall"	"Deutsche Grammophon"					
"19"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"Berliner Philharmoniker"	"1965-06-11"	"gray "		"136453"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"20"	"LISZT"	"Piano Concerto No. 1 in E-flat major, S124"	"Bamberger Symphoniker"	"1959-01-02"	"gray "		"138055"	"München, Herkulessaal"	"Deutsche Grammophon"					
"21"	"RACHMANINOFF"	"Piano Concerto No. 1 in F-sharp minor, op. 1"	"London Symphony Orchestra"	"1975-09-22"	"gray "		"2709 073"	"London, Watford Town Hall"	"Deutsche Grammophon"					
"22"	"MOZART"	"Piano Concerto No. 14 in E-flat major, KV449"	"Berliner Philharmoniker"	"1978-10-07"	"gray "		"2531 207"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"23"	"MOZART"	"Piano Concerto No. 14 in E-flat major, KV449"	"Berliner Philharmoniker"	"1978-10-07"	"gray "		"2531 207"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"24"	"LISZT"	"Piano Concerto No. 2 in A major, S125"	"Bamberger Symphoniker"	"1959-05-23"	"gray "		"138055"	"Bamberg, Kulturraum"	"Deutsche Grammophon"					
"25"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18"	"London Symphony Orchestra"	"1975-09-22"	"gray "		"2530 717"	"London, Watford Town Hall"	"Deutsche Grammophon"					
