position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","Die Zauberflöte, KV620 - Ach, ich fühl's, es ist verschwunden","Katharina Fleischer-Edel, soprano","1908-06-01","gray ","xxB 3850","XX 80034",,"Odéon",,,,,
"2","MOZART","Die Zauberflöte, KV620 - Ach, ich fühl's, es ist verschwunden","Katharina Fleischer-Edel, soprano","1908-11-01","gray ","xxB 3850","XX 80034-2",,"Odéon",,,,,
"3","WAGNER","Tannhäuser - Allmächt'ge Jungfrau! hör' mein Flehen!","Katharina Fleischer-Edel, soprano","1909-10-01","gray ","xB 4725-2","X 50408-3",,"Odéon",,,,,
"4","WAGNER","Lohengrin - Euch Lüften, die mein Klagen","Katharina Fleischer-Edel, soprano","1909-10-01","gray ","xB 4727-2","X 50409-2",,"Odéon",,,,,
"5","PUCCINI","La bohème - Man nennt mich jetzt nur Mimi; weiß nicht, warum","Katharina Fleischer-Edel, soprano","1909-10-01","gray ","xB 4728",,,,,,,,
"6","PUCCINI","La bohème - Man nennt mich jetzt nur Mimi; weiß nicht, warum","Katharina Fleischer-Edel, soprano","1909-10-01","gray ","xB 4728-2",,,,,,,,
"7","LORTZING","Waffenschmied - Er schläft! wir alle sind in Angst und Not <1>","Katharina Fleischer-Edel, soprano","1909-10-01","gray ","xB 4733-1",,,,,,,,
"8","LORTZING","Waffenschmied - Er schläft! wir alle sind in Angst und Not <1>","Katharina Fleischer-Edel, soprano","1909-10-01","gray ","xB 4733-2","X 50695",,"Odéon",,,,,
"9","LORTZING","Waffenschmied - 's mag freilich nicht so übel sein <2>","Katharina Fleischer-Edel, soprano","1909-10-01","gray ","xB 4734-1",,,,,,,,
"10","LORTZING","Waffenschmied - 's mag freilich nicht so übel sein <2>","Katharina Fleischer-Edel, soprano","1909-10-01","gray ","xB 4734-2","X 50696",,"Odéon",,,,,
"11","VERDI","Otello - Sie saß mit Leide auf öder Heide (Weidenlied)","Katharina Fleischer-Edel, soprano","1910-11-01","gray ","xxB 4996","XX 80060",,"Odéon",,,,,
"12","WAGNER","Der fliegende Holländer - Traft ihr das Schiff im Meere an <1>","Katharina Fleischer-Edel, soprano","1910-11-01","gray ","xB 3066","X 50421-2",,"Odéon",,,,,
"13","WAGNER","Der fliegende Holländer - Vor Anker alle sieben Jahr' <2>","Katharina Fleischer-Edel, soprano","1910-11-01","gray ","xB 3067","X 50422-2",,"Odéon",,,,,
"14","WAGNER","Tannhäuser - Dich, teure Halle","Katharina Fleischer-Edel, soprano","1910-11-01","gray ","xB 3068","X 50407-2",,"Odéon",,,,,
"15","WAGNER","Wesendonck-Lieder - Träume","Katharina Fleischer-Edel, soprano","1910-11-01","gray ","xB 3072","X 50375-2",,"Odéon",,,,,
"16","WEBER","Der Freischütz - Kavatine (Agathe) Und ob die Wolke sie verhülle","Katharina Fleischer-Edel, soprano","1910-11-01","gray ","xB 3073","X 50376-2",,"Odéon",,,,,
"17","WAGNER","Die Walküre - Liebeslied (Sieglinde) Du bist der Lenz","Katharina Fleischer-Edel, soprano","1910-11-01","gray ","xB 3076","X 50423-2",,"Odéon",,,,,
"18","WAGNER","Lohengrin - Euch Lüften, die mein Klagen","Katharina Fleischer-Edel, soprano","1910-11-01","gray ","xB 4727-3","X 50409-3",,"Odéon",,,,,
"19","PUCCINI","La bohème - Man nennt mich jetzt nur Mimi; weiß nicht, warum","Katharina Fleischer-Edel, soprano","1910-11-01","gray ","xB 4728-3","X 50698",,"Odéon",,,,,
"20","BIZET","Carmen - Air (Micaëla) Ich sprach, daß ich furchtlos mich fühle","Katharina Fleischer-Edel, soprano","1910-11-01","gray ","xB 4995","X 50723",,"Odéon",,,,,
