position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","M Krausz","Eine Frau von Format: Du bist mein stiller Kompagnon M Krausz",,"30- 9-27","kelly German HMV ","BW1191-1▲","8-40229","Berlin","HMV",,,,,
"2","M Krausz","Eine Frau von Format: Wir wollen so tun, Tango M Krausz",,"30- 9-27","kelly German HMV ","BW1192-1▲","8-40230","Berlin","HMV",,,,,
"3","M Krausz","Eine Frau von Format: Meine Herren M Krausz",,"30- 9-27","kelly German HMV ","BW1193-1▲","8-40231","Berlin","HMV",,,,,
"4","M Krausz","Eine Frau von Format: My Baby, my Boy M Krausz",,"30- 9-27","kelly German HMV ","BW1194-2▲","8-40232","Berlin","HMV",,,,,
"5","M Krausz","Wir wollen tun als ob wir Freunde wären M Krausz",,"26- 1-28","kelly German HMV ","BL3797-2▲","8-40257",,"HMV",,,,,
"6","M Krausz","Eine Frau von Format: Liegt im Bereich der Möglichkeit, Couplet M Krausz","HAUKE","26- 9-27","kelly German HMV ","BW1176-1▲","8-43074","Berlin","HMV",,,,,
"7","M Krausz","Eine Frau von Format: Nebenbei M Krausz","HAUKE","26- 9-27","kelly German HMV ","CW1177-1▲","4-043018","Berlin","HMV",,,,,
"8","M Krausz","Eine Frau von Format: Nebenbei M Krausz","HAUKE","26- 9-27","kelly German HMV ","CW1177-2▲","4-043018X","Berlin","HMV",,,,,
"9","M Krausz","Eine Frau von Format: Schwör' mir keine Treue M Krausz","HAUKE","26- 9-27","kelly German HMV ","BW1174-1▲","8-44016","Berlin","HMV",,,,,
"10","M Krausz","Eine Frau von Format: My baby, my boy M Krausz","HAUKE","26- 9-27","kelly German HMV ","BW1175-2▲","8-44017","Berlin","HMV",,,,,
"11","M Krausz","Eine Frau von Format: Du bist mein stiller Kompagnon M Krausz","HAUKE","27- 9-27","kelly German HMV ","BW1184-1▲","8-44018","Berlin","HMV",,,,,
"12","M Krausz","Eine Frau von Format: Wir wollen tun, als ob wir Freunde wären M Krausz","HAUKE","27- 9-27","kelly German HMV ","CW1185-1▲","4-044000","Berlin","HMV",,,,,
"13","M Krausz","Zu jeder Liebe gehört ein Gläschen Wein, FTM Krausz","MAREK WEBER und sein ORCHESTER","4-2-30","kelly ","BLR 6031-1","60-( ) EG1806",,"HMV",,,,,
"14","M Krausz","Zu jeder Liebe gehört ein Gläschen Wein, FTM Krausz","MAREK WEBER und sein ORCHESTER","4-2-30","kelly ","BLR 6031-2",,,"HMV",,,,,
