position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Buzzi-Peccia","Lolita, Sérénade espagnole Buzzi-PecciaK5001","PIERRE LAMY","4-11-26","kelly French HMV ","BFR227-1▲","2-232784",,"HMV",,,,,
"2","Buzzi-Peccia","Lolita, romansBuzzi-Peccia","E D VITTING","14-11-11","kelly ","16256","4-22338",,"HMV",,,,,
"3","Buzzi-Peccia","Lolita Buzzi-Peccia","SYDNEY COLTHAM","25-5-14","kelly ","al 7971f","Z-042069","London, England","HMV",,,,,
"4","Buzzi-Peccia","Lolita Buzzi-Peccia","SYDNEY COLTHAM","25-5-14","kelly ","al 7973f",,"London, England","HMV",,,,,
"5","Buzzi-Peccia","LolitaBuzzi-Peccia","HERMANN JADLOWKER",,"kelly ","1236","052440",,"HMV",,,,,
"6","Buzzi-Peccia","LolitaBuzzi-Peccia","INOCENCIO NAVARRO","31-7-17","kelly ","03149v","062074",,"HMV",,,,,
"7","Buzzi-Peccia","LolitaBuzzi-Peccia","LUIGI CILLA (piano Mme ADAMI), in Italian","23-6-23","kelly ","Bb 3096-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"8","Buzzi-Peccia","LolitaBuzzi-Peccia","LUIGI CILLA (piano Mme ADAMI), in Italian","23-6-23","kelly ","Bb 3096-2","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"9","Buzzi-Peccia","LolitaBuzzi-Peccia","BARRINGTON HOOPER (orchestra) J FIRMAN","17-10-29","kelly ","Zz 17722-1",,"A Studio, Hayes","HMV",,,,,
"10","Buzzi-Peccia","LolitaBuzzi-Peccia","BARRINGTON HOOPER (orchestra) J FIRMAN","17-10-29","kelly ","Zz 17722-2","32-827 A382","A Studio, Hayes","HMV",,,,,
"11","Buzzi-Peccia","La niña queridaBuzzi-Peccia","BOURDON","24-11-25","kelly Spanish HMV ","BVE33937-2","7-62158","USA","HMV",,,,,
"12","Buzzi-Peccia","Lolita Buzzi-Peccia DB696",,"16-3-08","kelly Spanish HMV ","C6032-1","062005","USA","HMV",,,,,
"13","Buzzi-Peccia","Lolita Buzzi-Peccia",,"31-7-17","kelly Spanish HMV ","03149v","062074","Barcelona","HMV",,,,,
