position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Kern"	"Sans nous rien dire Kern"		"26-11-19"	"kelly French HMV "	"20920u"	"232917"		"HMV"					
"2"	"Kern"	"Show Boat: Can't help loving that man Kern, vocal BRAGGIOTTI"	"JACQUES FRAY, MARIO BRAGGIOTTI Jazz à deux pianos"	"27- 2-28"	"kelly French HMV "	"Bb12575-2▲"	"235516"	"London"	"HMV"					
"3"	"Kern"	"You're here and I'm here Kern"	"ORCHESTRA DA BALLO"	"10- 2-14"	"kelly Italian HMV "	"B14432-1"	"7-250503"		"HMV"					
"4"	"Kern"	"Sans nous rien dire Kern"	"ORCHESTRA DEL TRIANON"	"8-11-19"	"kelly Italian HMV "	"4199ah"	"7-250556"		"HMV"					
"5"	"Kern"	"Any old night Kern"	"WILL TERRY (“ALF GORDON” as BOB CANNON) o"	"6-7-15"	"kelly "	"ak 19272 e"			"HMV"					
"6"	"Kern"	"Any old night Kern"	"WILL TERRY (“ALF GORDON” as BOB CANNON) o"	"6-7-15"	"kelly "	"ak 19273e"	"X-3-42538"		"HMV"					
"7"	"Kern"	"Tonight’s the Night: They didn’t believe me Kern"	"MURRAY‘S SAVOY QUARTET, vocalist JAY WILBUR"	"13-11-15"	"kelly "	"h 19670e"	"8108"		"HMV"					
"8"	"Kern"	"Tonight’s the Night: They didn’t believe me Kern"	"CASINO ORCHESTRA (= ROYAL CREMONA ORCHESTRA)"	"18-7-16"	"kelly "	"y 20256e"	"X-40908"		"HMV"					
"9"	"Kern"	"Tonight’s the Night: They didn’t believe me Kern"	"CASINO ORCHESTRA (= ROYAL CREMONA ORCHESTRA)"	"18-7-16"	"kelly "	"y 20257 e"			"HMV"					
"10"	"Kern"	"Vanity Fair: Some sort of somebody Kern"	"ROYAL CREMONA ORCHESTRA"	"8-2-17"	"kelly "	"y 20619e"	"X-40923"		"HMV"					
"11"	"Kern"	"Vanity Fair: Some sort of somebody Kern"	"LOUIE BROOKS, ERNEST PIKE as HERBERT PAYNE"	"12-2-17"	"kelly "	"y 20628 e"			"HMV"					
"12"	"Kern"	"Till the clouds roll by Kern"	"JUAN AKONI (= SEGIS LUVAUN) (ukelele solo) p"	"-11-17"	"kelly "	"y 20970 e"			"HMV"					
"13"	"Kern"	"Till the clouds roll by Kern"	"JUAN AKONI (= SEGIS LUVAUN) (ukelele solo) p"	"-11-17"	"kelly "	"y 20971 e"			"HMV"					
"14"	"Kern"	"They didn't believe meKern"	"ORQUESTA TZIGANES DE PARIS"	"15-1-18"	"kelly "	"19946u"	"260662"	"Barcelona"	"HMV"					
"15"	"Kern"	"Sans nous rien direKern"	"M. VIPRAT"	"26-11-19"	"kelly "	"20920u"	"232917"		"HMV"					
"16"	"Kern"	"Tonight’s the Night: Any old nightKern"	"GEORGE GROSSMITH o"	"31-5-15"	"kelly "	"HO 1523 ab"			"HMV"					
"17"	"Kern"	"Tonight’s the Night: Any old nightKern"	"GEORGE GROSSMITH o"	"31-5-15"	"kelly "	"HO 1524 ab"			"HMV"					
"18"	"Kern"	"Tonight’s the Night: They didn’t believe meKern"	"DORIS COWAN as GARRICK, GEORGE BAKER as BUTLER o"	"30-6-15"	"kelly "	"HO 1618 ab"			"HMV"					
"19"	"Kern"	"Tonight’s the Night: They didn’t believe meKern"	"DORIS COWAN as GARRICK, GEORGE BAKER as BUTLER o"	"30-6-15"	"kelly "	"HO 1619 ab"	"X-44455"		"HMV"					
"20"	"Kern"	"Vanity Fair: Some sort of somebodyKern"	"DAVID DE GROOT’S ORCHESTRA, organ Mr JONES"	"22-1-17"	"kelly "	"HO 3420 ae"			"HMV"					
"21"	"Kern"	"Syren songKern"	"MURRAY‘S SAVOY QUARTET"	"28-9-18"	"kelly "	"HO 4426 ae"			"HMV"					
"22"	"Kern"	"Syren songKern"	"MURRAY‘S SAVOY QUARTET"	"28-9-18"	"kelly "	"HO 4427 ae"	"8210"		"HMV"					
"23"	"Kern"	"Oh Joy: You never knew about meKern"	"NELLIE WALKER, ERNEST PIKE as ERIC COURTLAND o"	"21-3-19"	"kelly "	"HO 4757 ae"	"3-4041"		"HMV"					
"24"	"Kern"	"Oh Joy: You never knew about meKern"	"NELLIE WALKER, ERNEST PIKE as ERIC COURTLAND o"	"21-3-19"	"kelly "	"HO 4758 ae"			"HMV"					
"25"	"Kern"	"Oh Joy: Till the clouds roll byKern"	"NELLIE WALKER, ERNEST PIKE as ERIC COURTLAND o"	"21-3-19"	"kelly "	"HO 4759 ae"	"3-4040"		"HMV"					
"26"	"Kern"	"Oh Joy: Till the clouds roll byKern"	"NELLIE WALKER, ERNEST PIKE as ERIC COURTLAND o"	"21-3-19"	"kelly "	"HO 4760 ae"			"HMV"					
"27"	"Kern"	"Oh Joy: Till the clouds roll byKern"	"SAVOY QUARTET"	"11-4-19"	"kelly "	"HO 4808 ae"			"HMV"					
"28"	"Kern"	"Syren song (Leave it to Jane)Kern"	"DAVID DE GROOT‘S ORCHESTRA"	"7-4-19"	"kelly "	"HO 4817 ae"	"2-605"		"HMV"					
"29"	"Kern"	"Syren song (Leave it to Jane)Kern"	"DAVID DE GROOT‘S ORCHESTRA"	"7-4-19"	"kelly "	"HO 4818 ae"			"HMV"					
"30"	"Kern"	"Oh Joy: Till the clouds roll byKern"	"SAVOY QUARTET (vocals by JAY WILBUR)"	"11-4-19"	"kelly "	"HO 4832 ae"	"3-4042"		"HMV"					
"31"	"Kern"	"Trehundrasextiofem dar (Three hundred and sixty five days), vals Kern X783"	"GRAMOPHONE BAND (ORCHESTRA)"	"8-9-20"	"kelly "	"HO 5851 ae"	"7-280314"		"HMV"					
"32"	"Kern"	"You’re here and I’m hereKern"	"BESSIE JONES as DORIS COWAN, ERNEST PIKE"	"13-7-14"	"kelly "	"HO 1010 b"	"X-44369"		"HMV"					
"33"	"Kern"	"Tonight’s the Night: They didn’t believe meKern"	"PICCADILLY ORCHESTRA(organ STANLEY ROPER)"	"8-11-15"	"kelly "	"HO 1214 ac"	"2-0589"		"HMV"					
"34"	"Kern"	"The magic melody, FoxtrotKern"	"MAYFAIR ORCHESTRA"	"25-7-16"	"kelly "	"HO 2040 af"	"2-0658"		"HMV"					
"35"	"Kern"	"A little love, but not for meKern"	"ELSIE JANIS (orchestra)"	"22-8-16"	"kelly "	"HO 2098 af"			"HMV"					
"36"	"Kern"	"High Jinks: It isn’t my faultKern"	"MARIE BLANCHE, W H BERRY, ADELPHI THEATRE ORCHESTRA"	"5-9-16"	"kelly "	"HO 2152 af"	"04176"		"HMV"					
"37"	"Kern"	"Theodore/Co.: 365 days Kern"	"GAIETY THEATRE ORCHESTRA, with LESLIE HENSON, DAVY BURNABY"	"27-10-16"	"kelly "	"HO 2266 af"			"HMV"					
"38"	"Kern"	"Theodore/Co.: 365 days Kern"	"GAIETY THEATRE ORCHESTRA, with LESLIE HENSON, DAVY BURNABY"	"27-10-16"	"kelly "	"HO 2267 af"	"04181"		"HMV"					
"39"	"Kern"	"Theodore/Co.: That come-hither look in your eyes Kern"	"GAIETY THEATRE ORCHESTRA, with JULIA JAMES"	"30-10-16"	"kelly "	"HO 2272 af"			"HMV"					
"40"	"Kern"	"Theodore/Co.: That come-hither look in your eyes Kern"	"GAIETY THEATRE ORCHESTRA, with JULIA JAMES"	"30-10-16"	"kelly "	"HO 2273 af"	"03524"		"HMV"					
"41"	"Kern"	"OvertureKern"	"GAIETY THEATRE ORCHESTRA, with MADGE SAUNDERS, GAIETY THEATRE CHORUS"	"30-10-16"	"kelly "	"HO 2275 af"			"HMV"					
"42"	"Kern"	"OvertureKern"	"GAIETY THEATRE ORCHESTRA, with MADGE SAUNDERS, GAIETY THEATRE CHORUS"	"30-10-16"	"kelly "	"HO 2276 af"	"2-0685"		"HMV"					
"43"	"Kern"	"Theodore/Co.: All I want is somebody to love me Kern"	"GAIETY THEATRE ORCHESTRA, with MADGE SAUNDERS, GEORGE GROSSMITH, GAIETY THEATRE CHORUS"	"30-10-16"	"kelly "	"HO 2279 af"	"04182"		"HMV"					
"44"	"Kern"	"Vanity Fair: Some sort of somebodyKern"	"REGINE FLORY, NELSON KEYS, PALACE THEATRE ORCH"	"16-1-17"	"kelly "	"HO 2447 af"			"HMV"					
"45"	"Kern"	"Vanity Fair: A little love, a little kissKern"	"REGINE FLORY, PALACE THEATRE ORCHESTRA"	"16-1-17"	"kelly "	"HO 2448 af"	"03539"		"HMV"					
"46"	"Kern"	"Vanity Fair: Some sort of somebodyKern"	"REGINE FLORY, NELSON KEYS, PALACE THEATRE ORCH"	"16-1-17"	"kelly "	"HO 2449 af"	"04190"		"HMV"					
"47"	"Kern"	"Vanity Fair: Some sort of somebodyKern"	"PICCADILLY ORCHESTRA (organ Mr JONES)"	"12-3-17"	"kelly "	"HO 2512 af"			"HMV"					
"48"	"Kern"	"Vanity Fair: Some sort of somebodyKern"	"PICCADILLY ORCHESTRA (organ Mr JONES)"	"12-3-17"	"kelly "	"HO 2513 af"	"2-0726"		"HMV"					
"49"	"Kern"	"Vanity Fair: Some sort of somebodyKern"	"BESSIE JONES, GEORGE BAKER (orchestra)"	"13-3-17"	"kelly "	"HO 2515 af"			"HMV"					
"50"	"Kern"	"The Boy: Have a heart Kern"	"ADELPHI THEATRE ORCHESTRA, with NELLIE TAYLOR, PETER GAWTHORNE"	"30-11-17"	"kelly "	"HO 2998 af"			"HMV"					
"51"	"Kern"	"The Boy: Have a heart Kern"	"ADELPHI THEATRE ORCHESTRA, with NELLIE TAYLOR, PETER GAWTHORNE"	"30-11-17"	"kelly "	"HO 2999 af"	"04216"		"HMV"					
"52"	"Kern"	"Hullo America: The picture I want to seeKern"	"ELSIE JANIS, OWEN NARES, PALACE THEATRE ORCHESTRA"	"22-11-18"	"kelly "	"HO 3519 af"			"HMV"					
"53"	"Kern"	"Hullo America: The picture I want to seeKern"	"ELSIE JANIS, OWEN NARES, PALACE THEATRE ORCHESTRA"	"22-11-18"	"kelly "	"HO 3520 af"	"04247"		"HMV"					
"54"	"Kern"	"Syren songKern"	"Captain STRAKER"	"9-12-18"	"kelly "	"HO 3531 af"	"Private"		"HMV"					
"55"	"Kern"	"Syren songKern"	"Captain STRAKER"	"9-12-18"	"kelly "	"HO 3532 af"	"Private"		"HMV"					
"56"	"Kern"	"Oh Joy: Selection, part 1 Kern [A packet of seeds; Till the clouds roll by; An old-fashioned wife; A pal like you] C890"	"MAYFAIR ORCHESTRA"	"21-2-19"	"kelly "	"HO 3608 af"	"2-0856"		"HMV"					
"57"	"Kern"	"Oh Joy: Selection, part 1 Kern [A packet of seeds; Till the clouds roll by; An old-fashioned wife; A pal like you]"	"MAYFAIR ORCHESTRA"	"21-2-19"	"kelly "	"HO 3609 af"			"HMV"					
"58"	"Kern"	"Oh Joy: Selection, part 2 Kern [You never knew about it; Words are not needed; Nesting time; Till the clouds roll by]"	"MAYFAIR ORCHESTRA"	"21-2-19"	"kelly "	"HO 3610 af"			"HMV"					
"59"	"Kern"	"Oh Joy: Selection, part 2 Kern [You never knew about it; Words are not needed; Nesting time; Till the clouds roll by]"	"MAYFAIR ORCHESTRA"	"21-2-19"	"kelly "	"HO 3611 af"	"2-0857"		"HMV"					
"60"	"Kern"	"Tonight’s the Night: Any old nightKern"	"GEORGE GROSSMITH (orchestra)"	"1-6-15"	"kelly "	"HO 864 ac"			"HMV"					
"61"	"Kern"	"Tonight’s the Night: Any old nightKern"	"GEORGE GROSSMITH (orchestra)"	"1-6-15"	"kelly "	"HO 865 ac"	"02579"		"HMV"					
"62"	"Kern"	"Tonight’s the Night: They didn’t believe meKern"	"HAYDEE DE RANCE, GEORGE GROSSMITH (orchestra)"	"8-6-15"	"kelly "	"HO 874 ac"	"04129"		"HMV"					
"63"	"Kern"	"Tonight’s the Night: They didn’t believe meKern"	"HAYDEE DE RANCE, GEORGE GROSSMITH (orchestra)"	"8-6-15"	"kelly "	"HO 875 ac"			"HMV"					
