position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Minuit chretien","Tony Poncet, tenor","1960-04-16","gray ",,"unknown",,"Philips",,,,,
"2",,"O douce nuit","Tony Poncet, tenor","1959-11-05","gray ",,"unknown",,"Philips",,,,,
"3",,"Le reve passe","Tony Poncet, tenor","1959-12-18","gray ",,"unknown",,"Philips",,,,,
"4",,"La nation en marche","Tony Poncet, tenor","1959-12-18","gray ",,"unknown",,"Philips",,,,,
"5",,"Le chant du depart","Tony Poncet, tenor","1959-12-18","gray ",,"unknown",,"Philips",,,,,
"6",,"La Marseillaise","Tony Poncet, tenor","1959-12-18","gray ",,"unknown",,"Philips",,,,,
"7",,"Ave Maria","Tony Poncet, tenor","1959-11-05","gray ",,"unknown",,"Philips",,,,,
"8","MEYERBEER","L'africaine No. 1","Tony Poncet, tenor","1960-02-26","gray ",,"unknown",,"Philips",,,,,
"9","MEYERBEER","L'africaine No. 2","Tony Poncet, tenor","1960-02-26","gray ",,"unknown",,"Philips",,,,,
"10","MEYERBEER","Les Hugenots","Tony Poncet, tenor","1960-02-26","gray ",,"unknown",,"Philips",,,,,
"11","HALEVY","La juive","Tony Poncet, tenor","1960-02-26","gray ",,"unknown",,"Philips",,,,,
"12",,"Ave Maria","Tony Poncet, tenor","1960-04-16","gray ",,"unknown",,"Philips",,,,,
"13",,"Mon beau sapin","Tony Poncet, tenor","1959-11-05","gray ",,"unknown",,"Philips",,,,,
"14",,"Belle sainte nuit","Tony Poncet, tenor","1960-04-16","gray ",,"unknown",,"Philips",,,,,
"15",,"Mon beau","Tony Poncet, tenor","1960-04-16","gray ",,"unknown",,"Philips",,,,,
"16",,"Minuit chretien","Tony Poncet, tenor","1959-11-05","gray ",,"unknown",,"Philips",,,,,
"17",,"Airs d'opera","Tony Poncet, tenor","1964-09-01","gray ",,"unknown","Innsbruck, Stadtsaal","Philips",,,,,
"18",,"Tony Poncet dans une sélection de Guillaume Tell","Tony Poncet, tenor","1962-01-01","gray ",,"835496 LY",,"Philips",,,,,
