position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Barbieri","El Barberillo de Lavapies: Seguidillas Barbieri","BANDA MUNICIPAL",,"kelly ","6021","O-50008","Barcelona, Spain","HMV",,,,,
"2",,"Himno a Peracamps","BANDA MUNICIPAL",,"kelly ","6022","O-50013","Barcelona, Spain","HMV",,,,,
"3","Gimenez/Vives","El Arte de Ser Bonita: Americana Gimenez/Vives","BANDA MUNICIPAL",,"kelly ","6023","O-50009","Barcelona, Spain","HMV",,,,,
"4","Gimenez/Vives","El Arte de Ser Bonita: Polka Gimenez/Vives","BANDA MUNICIPAL",,"kelly ","6024","O-50010","Barcelona, Spain","HMV",,,,,
"5","Gimenez/Vives","El Arte de Ser Bonita: Cake walk Gimenez/Vives","BANDA MUNICIPAL",,"kelly ","6025","O-50011","Barcelona, Spain","HMV",,,,,
"6","Gimenez/Vives","El Arte de Ser Bonita: Zapateado Gimenez/Vives","BANDA MUNICIPAL",,"kelly ","6026","O-50012","Barcelona, Spain","HMV",,,,,
"7","Gimenez/Vives","El Amigo del Alma: Couplets de Japon Gimenez/Vives","BANDA MUNICIPAL",,"kelly ","6027","O-50014","Barcelona, Spain","HMV",,,,,
"8","Casane","Potpourri No 2 Casane","BANDA MUNICIPAL",,"kelly ","6034","O-50003","Barcelona, Spain","HMV",,,,,
"9","Casane","Gallegada Casane","BANDA MUNICIPAL",,"kelly ","6035","O-50004","Barcelona, Spain","HMV",,,,,
"10","Casane","Jota Casane","BANDA MUNICIPAL",,"kelly ","6036","O-50005","Barcelona, Spain","HMV",,,,,
"11",,,"BANDA MUNICIPAL",,"kelly ","6037",,"Barcelona, Spain","HMV",,,,,
"12",,"Himno de Riego","BANDA MUNICIPAL",,"kelly ","6038","O-50000","Barcelona, Spain","HMV",,,,,
"13","Chueca","Cadiz: Tango Chueca","BANDA MUNICIPAL",,"kelly ","6039","O-50015","Barcelona, Spain","HMV",,,,,
"14","Barbieri","El Barberillo de Lavapies: Jota Barbieri","BANDA MUNICIPAL",,"kelly ","6041","O-50018","Barcelona, Spain","HMV",,,,,
"15","Barbieri","Pan y Toros: Paso doble Barbieri","BANDA MUNICIPAL",,"kelly ","6042","O-50019","Barcelona, Spain","HMV",,,,,
