position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Planquette"	"Le Campane di Corneville: BarcarolaPlanquette"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"17-6-30"	"kelly "	"BM 1644-1"	"for Victor Co"	"Milan, Italy"	"HMV"					
"2"	"Planquette"	"Le Campane di Corneville: BarcarolaPlanquette"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"17-6-30"	"kelly "	"BM 1644-2"	"for Victor Co"	"Milan, Italy"	"HMV"					
"3"	"Offenbach"	"Racconti di Hoffmano: BarcarolaOffenbach"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"18-6-30"	"kelly "	"BM 1648-1"	"for Victor"	"Milan, Italy"	"HMV"					
"4"	"Offenbach"	"Racconti di Hoffmano: BarcarolaOffenbach"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"18-6-30"	"kelly "	"BM 1648-2"	"for Victor"	"Milan, Italy"	"HMV"					
"5"	"Weber"	"Fra Diavolo: Quel uom dal fiero aspettoWeber"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"19-6-30"	"kelly "	"BM 1649-1"	"for Victor"	"Milan, Italy"	"HMV"					
"6"	"Weber"	"Fra Diavolo: Quel uom dal fiero aspettoWeber"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"19-6-30"	"kelly "	"BM 1649-2"	"for Victor"	"Milan, Italy"	"HMV"					
"7"	"arr. CARLO SABAJNO"	"Kishikusha no Furutsurube, Canto popolare giapponesearr. CARLO SABAJNO"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"19-6-30"	"kelly "	"BM 1650-1"	"for Victor"	"Milan, Italy"	"HMV"					
"8"	"arr. CARLO SABAJNO"	"Kishikusha no Furutsurube, Canto popolare giapponesearr. CARLO SABAJNO"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"19-6-30"	"kelly "	"BM 1650-2"	"for Victor"	"Milan, Italy"	"HMV"					
"9"	"Verdi"	"Rigoletto: Onna gokoro (La donna)Verdi"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"20-6-30"	"kelly "	"BM 1652-1"	"for Victor"	"Milan, Italy"	"HMV"					
"10"	"Verdi"	"Rigoletto: Onna gokoro (La donna)Verdi"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"20-6-30"	"kelly "	"BM 1652-2"	"for Victor"	"Milan, Italy"	"HMV"					
"11"	"arr Carlo Sabajno"	"Hakone-no-Yama, Canzone popolare giapponesearr Carlo Sabajno"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"23-6-30"	"kelly "	"BM 1660-1"	"for Victor"	"Milan, Italy"	"HMV"					
"12"	"arr Carlo Sabajno"	"Hakone-no-Yama, Canzone popolare giapponesearr Carlo Sabajno"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"23-6-30"	"kelly "	"BM 1660-2"	"for Victor"	"Milan, Italy"	"HMV"					
"13"		"Stenka Rasin, Canzone popolare russo"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"23-6-30"	"kelly "	"BM 1661-1"	"for Victor"	"Milan, Italy"	"HMV"					
"14"		"Stenka Rasin, Canzone popolare russo"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"23-6-30"	"kelly "	"BM 1661-2"	"for Victor"	"Milan, Italy"	"HMV"					
"15"	"Pergolesi"	"Nina pazza per amore, SicilianaPergolesi"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"24-6-30"	"kelly "	"BM 1669-1"	"for Victor"		"HMV"					
"16"	"Pergolesi"	"Nina pazza per amore, SicilianaPergolesi"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"24-6-30"	"kelly "	"BM 1669-2"	"for Victor"		"HMV"					
"17"	"Godard"	"Jocelyn: BerceuseGodard"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"25-6-30"	"kelly "	"BM 1674-1"	"for Victor"	"Milan, Italy"	"HMV"					
"18"	"Godard"	"Jocelyn: BerceuseGodard"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"25-6-30"	"kelly "	"BM 1674-2"	"for Victor"	"Milan, Italy"	"HMV"					
"19"	"Puccini"	"Madama Butterfly: Addio fiorito asilPuccini"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"26-6-30"	"kelly "	"BM 1675-1"	"for Victor"	"Milan, Italy"	"HMV"					
"20"	"Puccini"	"Madama Butterfly: Addio fiorito asilPuccini"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"26-6-30"	"kelly "	"BM 1675-2"	"for Victor"	"Milan, Italy"	"HMV"					
"21"	"Fratelli Ricci"	"Crispino e la Comare: Bella siccome un angeloFratelli Ricci"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"26-6-30"	"kelly "	"BM 1676-1"	"for Victor"	"Milan, Italy"	"HMV"					
"22"	"Fratelli Ricci"	"Crispino e la Comare: Bella siccome un angeloFratelli Ricci"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"26-6-30"	"kelly "	"BM 1676-2"	"for Victor"	"Milan, Italy"	"HMV"					
"23"	"Dvořák"	"HumoresqueDvořák"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"28-6-30"	"kelly "	"BM 1685-1"		"Milan, Italy"	"HMV"					
"24"	"Dvořák"	"HumoresqueDvořák"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"28-6-30"	"kelly "	"BM 1685-2"		"Milan, Italy"	"HMV"					
