position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Marsh Ukhar kupetz (The merchant from Ukhar, March)","RUSSIAN MILITARY BAND","24-11-30","kelly ","BK 3067-1",,"Paris, France","HMV",,,,,
"2",,"Marsh Ukhar kupetz (The merchant from Ukhar, March)","RUSSIAN MILITARY BAND","24-11-30","kelly ","BK 3067-2",,"Paris, France","HMV",,,,,
"3",,"Marsh Ukhar kupetz (The merchant from Ukhar, March)","RUSSIAN MILITARY BAND","24-11-30","kelly ","BK 3068-1",,"Paris, France","HMV",,,,,
"4",,"Marsh Ukhar kupetz (The merchant from Ukhar, March)","RUSSIAN MILITARY BAND","24-11-30","kelly ","BK 3068-2","30-8403 EK87","Paris, France","HMV",,,,,
"5",,"Egerskiy marsh (Jäger-Marsch of the Egersky Life Guards)","RUSSIAN MILITARY BAND","24-11-30","kelly ","BK 3069-1",,"Paris, France","HMV",,,,,
"6",,"Egerskiy marsh (Jäger-Marsch of the Egersky Life Guards)","RUSSIAN MILITARY BAND","24-11-30","kelly ","BK 3069-2","30-5845 EK84","Paris, France","HMV",,,,,
"7","Bekker","Lesnaya skazka, Vals (The tale of the forest)Bekker","RUSSIAN MILITARY BAND","24-11-30","kelly ","BK 3070-1","30-5851 EK88","Paris, France","HMV",,,,,
"8","Shatrov","Na sopkakh Manchzhuriy (On the hills of Manchuria)Shatrov","RUSSIAN MILITARY BAND","24-11-30","kelly ","BK 3071-1","30-5852 EK88","Paris, France","HMV",,,,,
"9",,"Preobrazhensky marsh (Preobrazhensky Regimental March)","RUSSIAN MILITARY BAND","24-11-30","kelly ","BK 3072-1","30-5846 EK84","Paris, France","HMV",,,,,
"10",,"Preobrazhensky marsh (Preobrazhensky Regimental March)","RUSSIAN MILITARY BAND","24-11-30","kelly ","BK 3072-2",,"Paris, France","HMV",,,,,
"11","Kroup","Toska po rodine, marshKroupLonging for home, March","RUSSIAN MILITARY BAND","23-2-31","kelly Russian HMV ","0G320-2▲","30-6479",,"HMV",,,,,
"12",,"Ataka, marshThe attack, March","RUSSIAN MILITARY BAND","23-2-31","kelly Russian HMV ","0G321-2▲","30-6480",,"HMV",,,,,
"13","muzika Lvov","Hymnmuzika LvovRussian national hymn","RUSSIAN MILITARY BAND","25-2-31","kelly Russian HMV ","0G339-2▲","30-7454",,"HMV",,,,,
"14","Bortniansky","Kol slavenBortnianskyHow wonderful","RUSSIAN MILITARY BAND","25-2-31","kelly Russian HMV ","0G336-2▲","30-7455",,"HMV",,,,,
"15",,"Ukrainskiya marshUkrainian March","RUSSIAN MILITARY BAND","25-2-31","kelly Russian HMV ","0G334-2▲","30-7456",,"HMV",,,,,
"16","Chernetzky","Dni nashe zhiznChernetzkyThe days of our life","RUSSIAN MILITARY BAND","25-2-31","kelly Russian HMV ","0G338-1▲","30-7457",,"HMV",,,,,
"17","Dreisin","Berezka, valsDreisinThe birch tree, Waltz","RUSSIAN MILITARY BAND","23-2-31","kelly Russian HMV ","0G324-2▲","30-7458",,"HMV",,,,,
"18","Becker","Moya zvezda, valsBeckerMy star, Waltz","RUSSIAN MILITARY BAND","23-2-31","kelly Russian HMV ","0G323-2▲","30-7459",,"HMV",,,,,
"19","Puni","Konek Gorbunok: Marsh iz baletaPuniThe Hunchback Horse: March from the ballet","RUSSIAN MILITARY BAND","23-2-31","kelly Russian HMV ","0G322-2▲","30-8401",,"HMV",,,,,
"20","Glinka","Ruslan i Ludmila: Marsh Chernomor iz baletaGlinkaRuslan & Ludmila: March Chernomor from the ballet","RUSSIAN MILITARY BAND","23-2-31","kelly Russian HMV ","0G325-1▲","30-8402",,"HMV",,,,,
"21","Kálmán","Perviy Tzigan: Vals iz op-taKálmánDer Zigeunerprimas: Walzer","RUSSIAN MILITARY BAND","25-2-31","kelly Russian HMV ","0G337-2▲","30-8405",,"HMV",,,,,
