position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Carabella"	"Bambù: Duetto de la cigaretta - Mia bella SignorinaCarabella"	"INES LIDELBA, GUIDO AGNOLETTI"	"20-2-24"	"kelly "	"BK 1409-1"		"Milan, Italy"	"HMV"					
"2"	"Carabella"	"Bambù: Duetto de la cigaretta - Mia bella SignorinaCarabella"	"INES LIDELBA, GUIDO AGNOLETTI"	"20-2-24"	"kelly "	"BK 1409-2"	"7-254142 R5889"	"Milan, Italy"	"HMV"					
"3"	"Carabella"	"Bambù: Bambù, Bambù, che cosi cerchi tuCarabella"	"INES LIDELBA, GUIDO AGNOLETTI"	"20-2-24"	"kelly "	"BK 1410-1"		"Milan, Italy"	"HMV"					
"4"	"Carabella"	"Bambù: Bambù, Bambù, che cosi cerchi tuCarabella"	"INES LIDELBA, GUIDO AGNOLETTI"	"20-2-24"	"kelly "	"BK 1410-2"	"7-254143 R5889"	"Milan, Italy"	"HMV"					
"5"	"Lombardo/Zerkowitz"	"La Bambola della Frateria: Duetto delle panne - Siam persone molto chicLombardo/Zerkowitz"	"INES LIDELBA, GUIDO AGNOLETTI"	"20-2-24"	"kelly "	"BK 1411-1"		"Milan, Italy"	"HMV"					
"6"	"Lombardo/Zerkowitz"	"La Bambola della Frateria: Duetto delle panne - Siam persone molto chicLombardo/Zerkowitz"	"INES LIDELBA, GUIDO AGNOLETTI"	"20-2-24"	"kelly "	"BK 1411-2"	"7-254144 R5891"	"Milan, Italy"	"HMV"					
"7"	"Lombardo/Zerkowitz"	"La Bambola della Frateria: Duetto New York - Dite, non so ben capireLombardo/Zerkowitz"	"INES LIDELBA, GUIDO AGNOLETTI"	"20-2-24"	"kelly "	"BK 1413-1"	"7-254145 R5891"	"Milan, Italy"	"HMV"					
"8"	"Lombardo/Zerkowitz"	"La Bambola della Frateria: Shimmy delle pellirozzeLombardo/Zerkowitz"	"INES LIDELBA, GUIDO AGNOLETTI"	"20-2-24"	"kelly "	"BK 1414-1"		"Milan, Italy"	"HMV"					
"9"	"Lombardo/Zerkowitz"	"La Bambola della Frateria: Shimmy delle pellirozzeLombardo/Zerkowitz"	"INES LIDELBA, GUIDO AGNOLETTI"	"20-2-24"	"kelly "	"BK 1414-2"		"Milan, Italy"	"HMV"					
"10"	"Lombardo/Zerkowitz"	"La Bambola della Frateria: Un cowboy non saLombardo/Zerkowitz"	"INES LIDELBA, GUIDO AGNOLETTI"	"27-2-24"	"kelly "	"BK 1435-1"	"7-254146 R5893"	"Milan, Italy"	"HMV"					
"11"	"Lombardo/Zerkowitz"	"La Bambola della Frateria: Duetto dei gatti - Come un gattin perfettoLombardo/Zerkowitz"	"INES LIDELBA, GUIDO AGNOLETTI"	"27-2-24"	"kelly "	"BK 1436-1"	"7-254147 R5893"	"Milan, Italy"	"HMV"					
"12"	"Lombardo/Zerkowitz"	"La Bambola della Frateria: Duetto dei gatti - Come un gattin perfettoLombardo/Zerkowitz"	"INES LIDELBA, GUIDO AGNOLETTI"	"27-2-24"	"kelly "	"BK 1436-2"		"Milan, Italy"	"HMV"					
"13"	"Kálmán"	"La Bajadera: Occhi fondi e nereKálmán"	"INES LIDELBA, GUIDO AGNOLETTI"	"27-2-24"	"kelly "	"BK 1438-1"	"7-254141 R5789"	"Milan, Italy"	"HMV"					
"14"	"Kálmán"	"La Bajadera: Occhi fondi e nereKálmán"	"INES LIDELBA, GUIDO AGNOLETTI"	"27-2-24"	"kelly "	"BK 1438-2"		"Milan, Italy"	"HMV"					
