position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BAX"	"Sonata for two pianos"	"Bartlett and Robinson, duo pianists"	"1930-04-15"	"gray "	"WAX 5527"	"156"		"Columbia"					
"2"	"BAX"	"Sonata for two pianos"	"Bartlett and Robinson, duo pianists"	"1930-04-15"	"gray "	"WAX 5528"	"156"		"Columbia"					
"3"	"BAX"	"Sonata for two pianos"	"Bartlett and Robinson, duo pianists"	"1930-04-15"	"gray "	"WAX 5529"	"157"		"Columbia"					
"4"	"BAX"	"Sonata for two pianos"	"Bartlett and Robinson, duo pianists"	"1930-04-15"	"gray "	"WAX 5530"	"157"		"Columbia"					
"5"	"BAX"	"Sonata for two pianos"	"Bartlett and Robinson, duo pianists"	"1930-04-15"	"gray "	"WAX 5531"	"158"		"Columbia"					
"6"	"BAX"	"Hardanger for two pianos"	"Bartlett and Robinson, duo pianists"	"1930-04-15"	"gray "	"WAX 5532"	"158"		"Columbia"					
"7"	"ARENSKY"	"First Suite for two pianos - Romance"	"Bartlett and Robinson, duo pianists"	"1940-04-03"	"gray "	"CO 27119"	"17198-D"	"New York"	"Columbia"					
"8"	"MOZART"	"Turkish March"	"Bartlett and Robinson, duo pianists"	"1940-04-03"	"gray "	"CO 27120"	"17198-D"	"New York"	"Columbia"					
"9"	"GLUCK (arr. Doebber)"	"Gavotte"	"Bartlett and Robinson, duo pianists"	"1940-01-04"	"gray "	"CO 25644"	"17240-D"	"New York"	"Columbia"					
"10"	"BACH, J.S."	"Jesu, joy of man's desiring"	"Bartlett and Robinson, duo pianists"	"1940-04-03"	"gray "	"CO 27121"	"17240-D"	"New York"	"Columbia"					
"11"	"LECUONA"	"Malaguena"	"Bartlett and Robinson, duo pianists"	"1942-03-13"	"gray "	"CO 32611"	"17516-D"	"New York, Liederkranz Hall"	"Columbia"					
"12"	"FALLA"	"Spanish dance No. 1"	"Bartlett and Robinson, duo pianists"	"1942-03-13"	"gray "	"CO 32612"	"17516-D"	"New York, Liederkranz Hall"	"Columbia"					
"13"	"BACH, J.S. (arr. Howe)"	"Sheep May Safely Graze. (From Birthday Cantata)"	"Bartlett and Robinson, duo pianists"	"1940-01-03"	"gray "	"XCO 25637"	"69818-D"	"New York"	"Columbia"					
"14"	"HANDEL (arr. Easdale)"	"Solomon - Arrival Of The Queen Of Sheba"	"Bartlett and Robinson, duo pianists"	"1940-01-03"	"gray "	"XCO 25638"	"69818-D"	"New York"	"Columbia"					
"15"	"MILHAUD"	"Scaramouche. (Suite For Two Pianos). Vif; Modere (First Part)"	"Bartlett and Robinson, duo pianists"	"1940-01-03"	"gray "	"XCO 25635"	"69835-D"	"New York"	"Columbia"					
"16"	"MILHAUD"	"Scaramouche. (Suite For Two Pianos). Modere (Conclusion); Brazileira"	"Bartlett and Robinson, duo pianists"	"1940-01-03"	"gray "	"XCO 25636"	"69835-D"	"New York"	"Columbia"					
"17"	"BRAHMS"	"Variations on a theme by Haydn, op. 56a"	"Bartlett and Robinson, duo pianists"	"1940-01-04"	"gray "	"XCO 25639"	"70367-D in X-181"	"New York"	"Columbia"					
"18"	"BRAHMS"	"Variations on a theme by Haydn, op. 56a"	"Bartlett and Robinson, duo pianists"	"1940-01-04"	"gray "	"XCO 25640"	"70367-D in X-181"	"New York"	"Columbia"					
"19"	"BRAHMS"	"Variations on a theme by Haydn, op. 56a"	"Bartlett and Robinson, duo pianists"	"1940-01-04"	"gray "	"XCO 25641"	"70368-D in X-181"	"New York"	"Columbia"					
"20"	"BRAHMS"	"Variations on a theme by Haydn, op. 56a"	"Bartlett and Robinson, duo pianists"	"1940-04-03"	"gray "	"XCO 25642"	"70368-D in X-181"	"New York"	"Columbia"					
"21"	"ARENSKY"	"Waltz (From Suite No. 1 For Two Pianos) Op. 15"	"Bartlett and Robinson, duo pianists"	"1942-03-13"	"gray "	"XCO 32609"	"71398-D"	"New York, Liederkranz Hall"	"Columbia"					
"22"	"MENDELSSOHN (arr. Phillip)"	"Scherzo. (From Midsummer Night's Dream Music)"	"Bartlett and Robinson, duo pianists"	"1942-03-13"	"gray "	"XCO 32610"	"71398-D"	"New York, Liederkranz Hall"	"Columbia"					
"23"	"LISZT (arr. Robertson)"	"Liebestraum No. 3 Liszt"	"Bartlett and Robinson, duo pianists"	"1942-02-03"	"gray "	"XCO 32386"	"71452-D"	"New York, Liederkranz Hall"	"Columbia"					
"24"	"PAGANINI (arr. Liszt)"	"La Campanella"	"Bartlett and Robinson, duo pianists"	"1942-03-13"	"gray "	"XCO 33167"	"71452-D"	"New York, Liederkranz Hall"	"Columbia"					
"25"	"DEBUSSY"	"En Blanc Et Noir. Avec Emportement"	"Bartlett and Robinson, duo pianists"	"1941-04-29"	"gray "	"XCO 30447"	"71578-D in X-241"	"New York, Columbia Studio A"	"Columbia"	"AT"				
"26"	"DEBUSSY"	"En Blanc Et Noir. Lent-sombre (Beginning)"	"Bartlett and Robinson, duo pianists"	"1941-04-29"	"gray "	"XCO 30448"	"71578-D in X-241"	"New York, Columbia Studio A"	"Columbia"	"AT"				
"27"	"DEBUSSY"	"En Blanc Et Noir. Lent-sombre (Conclusion)"	"Bartlett and Robinson, duo pianists"	"1941-04-29"	"gray "	"XCO 30449"	"71579-D in X-241"	"New York, Columbia Studio A"	"Columbia"	"AT"				
"28"	"DEBUSSY"	"En Blanc Et Noir. Scherzande"	"Bartlett and Robinson, duo pianists"	"1941-04-29"	"gray "	"XCO 30450"	"71579-D in X-241"	"New York, Columbia Studio A"	"Columbia"	"AT"				
"29"		"Elizabethan Suite. Variations On John, Come Kisse Me Now Arranged By Ethel Bartlett."	"Bartlett and Robinson, duo pianists"	"1945-01-02"	"gray "	"XCO 34062"	"71685-D in X-256"	"New York"	"Columbia"					
"30"	"BRAHMS"	"Variations on a theme by Haydn, op. 56a"	"Bartlett and Robinson, duo pianists"	"1940-01-04"	"gray "	"XCO 25642"	"UNISSUED"	"New York"	"Columbia"					
"31"	"GLUCK"	"Orphée et Euridice - Mélodie (Dance of the blessed spirits)"	"Bartlett and Robinson, duo pianists"	"1940-01-04"	"gray "	"CO 25643"	"UNISSUED"	"New York"	"Columbia"					
"32"	"MOZART (arr. Busoni)"	"Fantasia in F minor"	"Bartlett and Robinson, duo pianists"	"1941-04-29"	"gray "	"XCO 30445"	"UNISSUED"	"New York, Columbia Studio A"	"Columbia"	"AT"				
"33"	"MOZART (arr. Busoni)"	"Fantasia in F minor"	"Bartlett and Robinson, duo pianists"	"1941-04-29"	"gray "	"XCO 30446"	"UNISSUED"	"New York, Columbia Studio A"	"Columbia"	"AT"				
"34"	"AUSTEN"	"The keel row"	"Bartlett and Robinson, duo pianists"	"1942-02-03"	"gray "	"CO 32387"	"UNISSUED"	"New York, Liederkranz Hall"	"Columbia"					
"35"	"WALTON"	"Façade - Waltz"	"Bartlett and Robinson, duo pianists"	"1942-02-03"	"gray "	"CO 32388"	"UNISSUED"	"New York, Liederkranz Hall"	"Columbia"					
"36"	"SCHUBERT"	"Fantasia in F minor, D940, op. 103"	"Bartlett and Robinson, duo pianists"	"1947-01-02"	"gray "	"XCO 37238"	"unissued"	"New York"	"Columbia"					
"37"	"SCHUBERT"	"Fantasia in F minor, D940, op. 103"	"Bartlett and Robinson, duo pianists"	"1947-01-02"	"gray "	"XCO 37239"	"unissued"	"New York"	"Columbia"					
"38"	"SCHUBERT"	"Fantasia in F minor, D940, op. 103"	"Bartlett and Robinson, duo pianists"	"1947-01-02"	"gray "	"XCO 37240"	"unissued"	"New York"	"Columbia"					
"39"	"SCHUBERT"	"Fantasia in F minor, D940, op. 103"	"Bartlett and Robinson, duo pianists"	"1947-01-02"	"gray "	"XCO 37241"	"unissued"	"New York"	"Columbia"					
"40"	"CHOPIN"	"Rondo In C Major for Two Pianos, Op. 73. (Beginning)"	"Bartlett and Robinson"	"1941-01-29"	"gray "	"XCO 29801"	"71190-D"	"New York, Liederkranz Hall"	"Columbia"	"AT/CM"				
"41"	"CHOPIN"	"Rondo In C Major For Two Pianos Op. 73. (Conclusion)"	"Bartlett and Robinson"	"1941-01-29"	"gray "	"XCO 29802"	"71190-D"	"New York, Liederkranz Hall"	"Columbia"	"AT/CM"				
"42"	"SCHUMANN"	"Andante and variations in B-flat major, op. 46"	"Bartlett and Robinson"	"1941-01-29"	"gray "	"XCO 29798"	"71310-D in X-213"	"New York, Columbia Studio A"	"Columbia"	"AT/CM"				
"43"	"SCHUMANN"	"Andante and variations in B-flat major, op. 46"	"Bartlett and Robinson"	"1941-01-29"	"gray "	"XCO 29800"	"71310-D in X-213"	"New York, Columbia Studio A"	"Columbia"	"AT/CM"				
"44"	"SCHUMANN"	"Andante and variations in B-flat major, op. 46"	"Bartlett and Robinson"	"1941-01-29"	"gray "	"XCO 29799"	"71311-D in X-213"	"New York, Columbia Studio A"	"Columbia"	"AT/CM"				
"45"	"SCHUMANN (arr. Debussy)"	"Étude in the form of a Canon, Op. 56, No. 4"	"Bartlett and Robinson"	"1941-01-29"	"gray "	"XCO 29803"	"71311-D in X-213"	"New York, Liederkranz Hall"	"Columbia"	"AT/CM"				
"46"	"GRANADOS"	"Goyescas - The lady and the nightingale"	"Bartlett and Robinson"	"1945-01-12"	"gray "	"XCO 34143"	"UNISSUED"	"New York"	"Columbia"					
"47"	"STRAUSS, Johann II"	"Die Fledermaus - Waltzes"	"Bartlett and Robinson"	"1945-01-12"	"gray "	"XCO 34145"	"UNISSUED"	"New York"	"Columbia"					
"48"	"STRAUSS, Johann II"	"Die Fledermaus - Waltzes"	"Bartlett and Robinson"	"1945-01-12"	"gray "	"XCO 34146"	"UNISSUED"	"New York"	"Columbia"					
"49"	"RACHMANINOFF"	"Prelude in C-sharp minor, op 3, no. 3"	"Bartlett and Robinson"	"1945-01-12"	"gray "	"XCO 34147"	"UNISSUED"	"New York"	"Columbia"					
