position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"RAVEL"	"Daphnis et Chloé - excerpts"	"Hungarian State Orchestra"	"1966-04-01"	"gray "			"Budapest, Music Academy"	"Teldec"					
"2"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Hungarian State Orchestra"	"1966-04-15"	"gray "		"SLPX-11842"	"Budapest, Music Academy"	"Philips"					
"3"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Hungarian State Orchestra"	"1966-04-15"	"gray "		"SLPX-11842"	"Budapest, Music Academy"	"Philips"					
"4"	"LISZT"	"Tasso, Lamento e Trionfo, G96"	"Hungarian State Orchestra"	"1961-08-01"	"gray "		"WST14150"	"Coronation Church, Budapest"	"Westminster"					
"5"	"LISZT"	"Hungaria, S103"	"Hungarian State Orchestra"	"1961-08-01"	"gray "		"WST14150"	"Coronation Church, Budapest"	"Westminster"					
"6"	"LISZT"	"Mephisto Waltz"	"Hungarian State Orchestra"	"1961-08-01"	"gray "		"WST14151"	"Coronation Church, Budapest"	"Westminster"					
"7"	"LISZT"	"Orpheus"	"Hungarian State Orchestra"	"1961-08-01"	"gray "		"WST14151"	"Coronation Church, Budapest"	"Westminster"					
"8"	"LISZT"	"Les Préludes, S97"	"Hungarian State Orchestra"	"1961-08-01"	"gray "		"WST14151"	"Coronation Church, Budapest"	"Westminster"					
"9"	"LISZT"	"Spanish Rhapsody"	"Hungarian State Orchestra"	"1961-08-01"	"gray "		"WST14151"	"Coronation Church, Budapest"	"Westminster"					
"10"	"LISZT"	"Eine Symphonie zu Dante's Divina Commedia, S109"	"Hungarian State Orchestra"	"1961-08-01"	"gray "		"WST14152"	"Coronation Church, Budapest"	"Westminster"					
"11"	"DOHNÁNYI"	"Ruralia Hungarica"	"Hungarian State Orchestra"	"1961-08-01"	"gray "		"WST17001"	"Coronation Church, Budapest"	"Westminster"					
"12"	"BARTÓK"	"Village Scenes"	"Hungarian State Orchestra"	"1961-08-01"	"gray "		"WST17004"	"Coronation Church, Budapest"	"Westminster"					
"13"	"BARTÓK"	"Music for Strings, Percussion and Celesta, Sz106"	"Hungarian State Orchestra"		"gray "		"WST17004"	"Coronation Church, Budapest"	"Westminster"					
"14"	"LISZT"	"Eine Symphonie zu Dante's Divina Commedia, S109"	"Hungarian State Orchestra"	"1961-08-01"	"gray "		"XWN18971"		"Westminster"					
"15"	"LISZT"	"Malediction"	"Hungarian State Orchestra"	"1962-02-01"	"gray "		"WST17025"		"Westminster"					
"16"	"LISZT"	"Hungarian Rhapsody No. 1 in F minor"	"Hungarian State Orchestra"	"1962-02-01"	"gray "		"WST17025"		"Westminster"					
"17"	"DOHNÁNYI"	"Variations on a nursery theme, op. 25"	"Hungarian State Orchestra"	"1961-08-01"	"gray "		"WST17001"	"Coronation Church, Budapest"	"Westminster"					
"18"	"BARTÓK"	"Piano Concerto No. 1, Sz78"	"Hungarian State Orchestra"	"1961-08-01"	"gray "		"WST17003"	"Coronation Church, Budapest"	"Westminster"					
"19"	"BARTÓK"	"Piano Concerto No. 2, Sz95"	"Hungarian State Orchestra"	"1961-08-01"	"gray "		"WST17003"		"Westminster"					
