position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Hedgcock"	"Mighty warriorsHedgcock"	"ROBERT RADFORD o"	"13-6-16"	"kelly "	"HO 2858 ab"			"HMV"					
"2"	"Mendelssohn"	"Elijah: For the mountainsMendelssohn"	"ROBERT RADFORD o"	"13-6-16"	"kelly "	"HO 2859 ab"			"HMV"					
"3"	"Trad"	"D’ye ken John Peel?Trad"	"ROBERT RADFORD o"	"13-6-16"	"kelly "	"HO 2860 ab"			"HMV"					
"4"	"Trad"	"D’ye ken John Peel?Trad"	"ROBERT RADFORD o"	"13-6-16"	"kelly "	"HO 2861 ab"	"3-2798X"		"HMV"					
"5"	"Mozart"	"The Magic Flute: O IsisMozart"	"ROBERT RADFORD o"	"13-6-16"	"kelly "	"HO 2862 ab"	"4-2781"		"HMV"					
"6"	"Bredschneider"	"The Girl on the Film: The song of the mill Bredschneider"	"BERTHA LEWIS o"	"8-5-13"	"kelly "	"16574e"			"HMV"					
"7"	"Holmes/Sulzer"	"You didn’t want to do it Holmes/Sulzer"	"BESSIE JONES o"	"13-11-13"	"kelly "	"17187e"			"HMV"					
"8"	"Haydn Wood"	"Bird of love divine Haydn Wood"	"BESSIE JONES o"	"13-11-13"	"kelly "	"17188e"			"HMV"					
"9"		"Popular Songs, Selection 1: Down South; The trail"	"BLACK DIAMONDS BAND"	"20-12-13"	"kelly "	"ak 17330e"			"HMV"					
"10"	"Christiné"	"Je sais que vous êtes jolie Christiné"	"PEERLESS ORCHESTRA"	"6-2-14"	"kelly "	"ak 17461 e"			"HMV"					
"11"	"Styler"	"I want some lovin’ Styler"	"PEERLESS ORCHESTRA"	"6-2-14"	"kelly "	"ak 17462e"	"904"		"HMV"					
"12"	"Bernard"	"Milady Rosemary Bernard"	"PEERLESS ORCHESTRA"	"6-2-14"	"kelly "	"ak 17463 e"			"HMV"					
"13"	"Christiné"	"Le long du Missouri Christiné"	"PEERLESS ORCHESTRA"	"6-2-14"	"kelly "	"ak 17464e"	"X-40786"		"HMV"					
"14"	"Bernard"	"Milady Rosemary, An old-world dance Bernard"	"PEERLESS ORCHESTRA"	"6-2-14"	"kelly "	"ak 17465e"	"X-40793"		"HMV"					
"15"	"Kahn"	"Happy summer song Kahn"	"MAYFAIR ORCHESTRA"	"20-2-14"	"kelly "	"ak 17524 e"			"HMV"					
"16"	"Kahn"	"Happy summer song Kahn"	"MAYFAIR ORCHESTRA"	"20-2-14"	"kelly "	"ak 17525 e"			"HMV"					
"17"	"Christiné"	"Je sais que vous êtes jolie Christiné"	"MAYFAIR ORCHESTRA"	"20-2-14"	"kelly "	"ak 17526e"	"X-40794"		"HMV"					
"18"	"Ancliffe"	"El saludo Ancliffe"	"PEERLESS ORCHESTRA"	"2-7-14"	"kelly "	"ak 18030e"	"X-40836"		"HMV"					
"19"	"Haydn Wood"	"Pleading Haydn Wood"	"PEERLESS ORCHESTRA"	"2-7-14"	"kelly "	"ak 18031 e"			"HMV"					
"20"	"Fane"	"Whistle for me Fane"	"PEERLESS ORCHESTRA"	"2-7-14"	"kelly "	"ak 18032e"	"X-40826"		"HMV"					
"21"	"Perry"	"The warbler’s serenade Perry"	"PEERLESS ORCHESTRA"	"2-7-14"	"kelly "	"ak 18033e"	"X-40825"		"HMV"					
"22"	"Pether"	"Get out and get under, Twostep Pether"	"PEERLESS ORCHESTRA"	"2-7-14"	"kelly "	"ak 18034e"	"X-40813"		"HMV"					
"23"	"Gallatly"	"A very good girl on Sunday, Onestep Gallatly"	"PEERLESS ORCHESTRA"	"2-7-14"	"kelly "	"ak 18035e"	"X-40814"		"HMV"					
"24"	"Gallatly"	"A very good girl on Sunday, Onestep Gallatly"	"PEERLESS ORCHESTRA"	"2-7-14"	"kelly "	"ak 18036 e"			"HMV"					
"25"	"W Corri Jr"	"Baby’s sweetheart, Serenade W Corri Jr"	"PEERLESS ORCHESTRA"	"2-7-14"	"kelly "	"ak 18037e"	"X-40820"		"HMV"					
"26"			"PEERLESS ORCHESTRA"	"2-7-14"	"kelly "	"ak 18038e"	"X-40835"		"HMV"					
"27"			"PEERLESS ORCHESTRA"		"kelly "	"1427e"			"HMV"					
"28"	"Gaston"	"In a red rose garden Gaston"	"PEERLESS ORCHESTRA"	"2-7-14"	"kelly "	"ak 18039 e"			"HMV"					
"29"	"Steiner"	"In the sun Steiner"	"PEERLESS ORCHESTRA"	"2-7-14"	"kelly "	"ak 18040e"	"X-40842"		"HMV"					
"30"	"Caryll"	"Oh, Oh, Delphine: The Venus Waltz Caryll"	"DOROTHY JARDON, CHORUS"	"11-3-13"	"kelly "	"7198f"		"London, England"	"HMV"					
"31"	"Caryll"	"Oh, Oh, Delphine: The Venus Waltz Caryll"	"DOROTHY JARDON, CHORUS"	"11-3-13"	"kelly "	"ac 7199f"	"03326"	"London, England"	"HMV"					
"32"	"Lincke"	"Under my darling’s window, Valse Lincke"	"MAYFAIR ORCHESTRA"	"19-7-13"	"kelly "	"7431f"		"London, England"	"HMV"					
"33"	"Lincke"	"Under my darling’s window, Valse Lincke"	"MAYFAIR ORCHESTRA"	"19-7-13"	"kelly "	"z 7432f"	"0896"	"London, England"	"HMV"					
"34"	"de la Touche"	"Dance of the disappointed fairies de la Touche"	"MAYFAIR ORCHESTRA"	"19-7-13"	"kelly "	"7433f"		"London, England"	"HMV"					
