position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"F M Alvarez"	"Amor y olvido: RomanzaF M Alvarez"	"SALAS o"	"17-2-14"	"kelly "	"18692u"	"63805"		"HMV"					
"2"	"F M Alvarez"	"En Calesa, Canción españolaF M Alvarez"	"EMILIO SAGI-BARBA"	"20-2-14"	"kelly "	"18699u"	"2-62152"		"HMV"					
"3"	"F M Alvarez"	"Mi Serrana, Canción españolaF M Alvarez"	"EMILIO SAGI-BARBA"	"16-3-14"	"kelly "	"18750u"	"2-62149"		"HMV"					
"4"	"F M Alvarez"	"Serenata morisca F M Alvarez"	"CONCORDIO GELABERT"		"kelly Spanish HMV "		"2-62179"	"Barcelona"	"HMV"					
"5"	"F M Alvarez"	"La Niña de ojos azules, RomanzaF M Alvarez"		"6-2-24"	"kelly Spanish HMV "	"BS117"	"2-62306="	"Barcelona"	"HMV"					
"6"	"F M Alvarez"	"Si será ella? RomanzaF M Alvarez"		"6-2-24"	"kelly Spanish HMV "	"BS1174-"	"2-62307="	"Barcelona"	"HMV"					
"7"	"F M Alvarez"	"El celoso F M Alvarez"	"RODGERS"	"11-11-14"	"kelly Spanish HMV "	"B15880-1"	"7-62014"	"USA"	"HMV"					
"8"	"F M Alvarez"	"En calesa F M Alvarez"		"11-5-20"	"kelly Spanish HMV "	"B24104-7"	"7-62027"	"USA"	"HMV"					
"9"	"F M Alvarez"	"La mantilla F M Alvarez"		"21-5-21"	"kelly Spanish HMV "	"BA1-2"	"7-62029"	"Milan"	"HMV"					
"10"	"F M Alvarez"	"El marinero y su morena, Romança F M Alvarez"	"PASCUAL MARQUINA"	"19-2-14"	"kelly Spanish HMV "	"18695u"	"63803"	"Madrid"	"HMV"					
"11"	"F M Alvarez"	"Dulce tirana F M Alvarez"	"PASCUAL MARQUINA"	"19-2-14"	"kelly Spanish HMV "	"18696u"	"63804"	"Madrid"	"HMV"					
"12"	"F M Alvarez"	"Amor y olvido, Romanza F M Alvarez"	"PASCUAL MARQUINA"	"17-2-14"	"kelly Spanish HMV "	"18692u"	"63805"	"Madrid"	"HMV"					
"13"	"F M Alvarez"	"A Granada, Romanza F M Alvarez"		"17-10-10"	"kelly Spanish HMV "	"01708v"	"0262007"	"Madrid"	"HMV"					
"14"	"F M Alvarez"	"La Partida, Romanza F M Alvarez"		"20-10-10"	"kelly Spanish HMV "	"01711v"	"0262009"	"Madrid"	"HMV"					
"15"	"F M Alvarez"	"Los ojos negros F M Alvarez"		"21-10-10"	"kelly Spanish HMV "	"01712v"	"0262010"	"Madrid"	"HMV"					
"16"	"F M Alvarez"	"Acuerdate, Romanza F M Alvarez"		"9-12-12"	"kelly Spanish HMV "	"4628ab"	"263176"	"Madrid"	"HMV"					
"17"	"F M Alvarez"	"La Pandereta, Canción F M Alvarez"		"13-2-26"	"kelly Spanish HMV "	"CS2261-"	"0263044="	"Madrid"	"HMV"					
