position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","TOMASI","Tam-Tam",,"1935-06-03","gray ","CPTX 152","PGT18",,"Pathé","Ravenet",,,,
"2","TOMASI","Tam-Tam",,"1935-06-03","gray ","CPTX 153","PGT18",,"Pathé","Ravenet",,,,
"3","TOMASI","Tam-Tam",,"1935-06-03","gray ","CPTX 154","PGT19",,"Pathé","Ravenet",,,,
"4","TOMASI","Tam-Tam",,"1935-06-03","gray ","CPTX 155","PGT19",,"Pathé","Ravenet",,,,
"5","TOMASI","Concert Champetre","Trio D'anches Andre Dupont De La Radiodiffusion Francaise","1951-04-20","gray ","CPTX 980","PDT268","Paris, Studio Pelouze","Pathé",,,,,
"6","TOMASI","Concert Champetre","Trio D'anches Andre Dupont De La Radiodiffusion Francaise","1951-04-20","gray ","CPTX 981","PDT268","Paris, Studio Pelouze","Pathé",,,,,
"7","TOMASI","Variations sur un theme corse",,"1943-07-26","gray ","FL 63","HP2004",,"Florilege",,,,,
"8","TOMASI","Variations sur un theme corse",,"1943-07-26","gray ","FL 64","HP2004",,"Florilege",,,,,
"9","TOMASI","Variations sur un theme corse",,"1943-07-26","gray ","FL 65","HP2005",,"Florilege",,,,,
"10","TOMASI","2 chansons de geishas",,"1943-07-26","gray ","FL 66","HP2005",,"Florilege",,,,,
"11","TOMASI","Le muletier des Andes","Liona Boyd, guitar",,"gray ",,"CS7015","Toronto, Manta Sound","Decca",,,,,
"12","TOMASI","Le petit chevrier corse","Phia Beghout, harp, Hubert Barwahser, flute","1953-10-30","gray ",,"N00695R","Hilversum, Phonogramstudio","Philips","Meulen",,,,
"13","TOMASI","Nocturne","Jacques Lancelot, clarinet, Francoise Gobet, piano","1954-01-18","gray ",,"ATX112","Paris, Ancien Conservatoire","Pathé","CB",,,,
"14","TOMASI","Complainte - Danse de Mowgli","Jean-Pierre Rampal, flute, Francoise Gobet, piano","1954-01-08","gray ",,"ATX112","Paris, Ancien Conservatoire","Pathé","CB",,,,
"15","TOMASI","Divertissement pastoral","Jouineau, Jacques",,"gray ",,"136374",,"Polydor, France",,,,,
