position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SIBELIUS"	"The first kiss, op. 37, no. 1"	"Berliner Philharmoniker"	"1935-04-27"	"gray "	"20810"	"A1900"		"Telefunken"					
"2"	"SIBELIUS"	"The tryst, op. 37, no. 5"	"Berliner Philharmoniker"	"1935-04-27"	"gray "	"20811"	"A1900"		"Telefunken"					
"3"	"SIBELIUS"	"Demanten på marssnön, op.36, no.4 (Diamant auf dem März Schnee)"	"Berliner Philharmoniker"	"1938-04-12"	"gray "	"23024"	"A2519"		"Telefunken"					
"4"	"SIBELIUS"	"Saf, saf susa, op. 36, no. 4 (Schilfohr säusle!)"	"Berliner Philharmoniker"	"1938-04-12"	"gray "	"23025"	"A2519"		"Telefunken"					
"5"	"OK"	"Tulin onneni Yrttitarhaan (Folksong)"	"Berliner Philharmoniker"	"1938-04-12"	"gray "	"23022"	"A2542"		"Telefunken"					
"6"	"KILIPINEN"	"Kukoa Kuullessa, op. 7, no. 2"	"Berliner Philharmoniker"	"1938-04-12"	"gray "	"23023"	"A2542"		"Telefunken"					
"7"	"GRIEG"	"Peer Gynt - Solvejgs Wiegenlied; Solvejg's Lied"	"Berliner Philharmoniker"	"1935-02-12"	"gray "	"020549"	"E1795"		"Telefunken"					
"8"	"GRIEG"	"Peer Gynt - Solvejgs Wiegenlied; Solvejg's Lied"	"Berliner Philharmoniker"	"1935-02-12"	"gray "	"020550"	"E1795"		"Telefunken"					
"9"	"MASCAGNI"	"Cavalleria rusticana - No, no Turiddu!"	"Berliner Philharmoniker"	"1935-02-18"	"gray "	"020570"	"E1807"		"Telefunken"					
"10"	"MASCAGNI"	"Cavalleria rusticana - Voi lo sapete, O mamma"	"Berliner Philharmoniker"	"1935-03-02"	"gray "	"020633"	"E1807"		"Telefunken"					
"11"	"RANGSTROEM"	"Ater"	"Koenigl. Hofk Stockholm"	"1942-02-09"	"gray "	"026355"	"E19014"		"Telefunken"					
"12"	"SIBELIUS"	"Arioso, op. 3"	"Koenigl. Hofk Stockholm"	"1942-02-09"	"gray "	"26354"	"E19014"		"Telefunken"					
"13"	"STRAUSS, Johann II"	"Der Zigeunerbaron - Wer uns Getr…"	"Orchester der Staatsoper"	"1938-04-29"	"gray "	"023090"	"E2572"		"Telefunken"					
"14"	"MILLOECKER"	"Der Bettelstudent - Nur das eine"	"Orchester der Staatsoper"	"1938-04-30"	"gray "	"023091"	"E2629"		"Telefunken"					
"15"	"MILLOECKER"	"Der Bettelstudent - Ich setz'"	"Orchester der Staatsoper"	"1938-04-30"	"gray "	"023092"	"E2629"		"Telefunken"					
"16"	"BIZET"	"Carmen - Ich she ' die Mutter …"	"Orchester der Staatsoper"	"1938-04-29"	"gray "	"023089"	"E2654"		"Telefunken"					
"17"	"MOZART"	"Die Zauberflöte, KV620 - Ach ich fuls"	"Orchester der Staatsoper"	"1938-04-21"	"gray "	"023056"	"E2688"		"Telefunken"					
"18"	"MOZART"	"Le nozze di Figaro, KV492 - Heil. Ge"	"Orchester der Staatsoper"	"1938-04-21"	"gray "	"023057"	"E2688"		"Telefunken"					
"19"	"VERDI"	"Otello - Lied von Weidenbaum"	"Orchester der Staatsoper"	"1942-04-22"	"gray "	"026390"	"E3258"		"Telefunken"					
"20"	"VERDI"	"Otello - Lied von Weidenbaum"	"Orchester der Staatsoper"	"1942-04-22"	"gray "	"026391"	"E3258"		"Telefunken"					
"21"	"LEHÁR"	"Eva - Arie der Eva"	"Orchester"	"1934-02-21"	"gray "	"019611"	"UNISSUED"		"Telefunken"					
"22"	"RIMSKY-KORSAKOV"	"Sadko - Hindu-Lied"	"Berliner Philharmoniker"	"1935-02-12"	"gray "	"20551"	"UNISSUED"		"Telefunken"					
"23"	"RIMSKY-KORSAKOV"	"L'Coq d'or - - Hymne au aoleil"	"Berliner Philharmoniker"	"1935-03-02"	"gray "	"020632"	"UNISSUED"		"Telefunken"					
"24"	"VERDI"	"Otello - Ave Maria"	"Orchester der Staatsoper"	"1942-04-22"	"gray "	"026392"	"UNISSUED"		"Telefunken"					
"25"	"PUCCINI"	"Tosca - Nonla sospiri la nostra casetta"	"Berliner Philharmoniker"	"1934-10-01"	"gray "	"20096"	"A1689"		"Telefunken"					
