position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Nouvelle Marconi, Scena comica","LUIGI PRESTINI, MIOU BALDASSARE","3-5-21","kelly ","BM 1-1","7-251055 R7117","Milan, Italy","HMV",,,,,
"2",,"In agenzia teatrale, Scena comica","LUIGI PRESTINI, MIOU BALDASSARE","3-5-21","kelly ","BM 5-2",,"Milan, Italy","HMV",,,,,
"3",,"Al Bar Bossi, Scena dal vero","LUIGI PRESTINI, MIOU BALDASSARE","4-5-21","kelly ","BM 6-1","7-259303 R7125","Milan, Italy","HMV",,,,,
"4",,"Delizie coniugali, Scena comica","LUIGI PRESTINI, MIOU BALDASSARE","4-5-21","kelly ","BM 7-1","7-251056 R6969 R7121","Milan, Italy","HMV",,,,,
"5",,"Al telefono (Le delizie del telefono), Scena comica","LUIGI PRESTINI, MIOU BALDASSARE","4-5-21","kelly ","BM 8-1",,"Milan, Italy","HMV",,,,,
"6",,"Al telefono (Le delizie del telefono), Scena comica","LUIGI PRESTINI, MIOU BALDASSARE","18-5-21","kelly ","BM 8-2","7-251059 R7131","Milan, Italy","HMV",,,,,
"7",,"Nouvelle Marconi, Scena comica","LUIGI PRESTINI, MIOU BALDASSARE","3-5-21","kelly ","BM 1-2",,"Milan, Italy","HMV",,,,,
"8",,"Da Bolscevichi a Fascisti (Dal comunismo al fascismo), Scena comica","LUIGI PRESTINI, MIOU BALDASSARE","3-5-21","kelly ","BM 2-1","7-251054 R6969 R7125","Milan, Italy","HMV",,,,,
"9",,"Un medico specialista, Scena comica","LUIGI PRESTINI, MIOU BALDASSARE","6-5-21","kelly ","BM 15-1","7-251057 R7125","Milan, Italy","HMV",,,,,
"10","de Rosalia","Un imputato musicomane, Scena comicade Rosalia","LUIGI PRESTINI, MIOU BALDASSARE","6-5-21","kelly ","BM 16-1","7-251058 R7127","Milan, Italy","HMV",,,,,
"11",,"Da Bolscevichi a Fascisti (Dal comunismo al fascismo), Scena comica","LUIGI PRESTINI, MIOU BALDASSARE","3-5-21","kelly ","BM 2-2",,"Milan, Italy","HMV",,,,,
"12",,"Al Trianon, Scena dal vero","LUIGI PRESTINI, MIOU BALDASSARE","3-5-21","kelly ","BM 3-1",,"Milan, Italy","HMV",,,,,
"13",,"Al Trianon, Scena dal vero","LUIGI PRESTINI, MIOU BALDASSARE","3-5-21","kelly ","BM 3-2","7-259302 R7121","Milan, Italy","HMV",,,,,
"14",,"Alla stagione ferroviaria, Scena dal vero","LUIGI PRESTINI, MIOU BALDASSARE","3-5-21","kelly ","BM 4-1","7-259301 R7117","Milan, Italy","HMV",,,,,
"15",,"Alla stagione ferroviaria, Scena dal vero","LUIGI PRESTINI, MIOU BALDASSARE","3-5-21","kelly ","BM 4-2",,"Milan, Italy","HMV",,,,,
"16",,"In agenzia teatrale, Scena comica","LUIGI PRESTINI, MIOU BALDASSARE","3-5-21","kelly ","BM 5-1","7-251060 R7131","Milan, Italy","HMV",,,,,
