position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"MOZART"	"Don Giovanni, KV527"	"Orchester des Nationaltheaters Prag"	"1967-02-01"	"gray "		"825908"	"Prague, Studio Supraphon"	"Deutsche Grammophon"					
"2"	"MOZART"	"Don Giovanni, KV527"	"Orchester des Nationaltheaters Prag"	"1967-02-01"	"gray "		"825909"	"Prague, Studio Supraphon"	"Deutsche Grammophon"					
"3"	"MOZART"	"Don Giovanni, KV527"	"Orchester des Nationaltheaters Prag"	"1967-02-01"	"gray "		"825910"	"Prague, Studio Supraphon"	"Deutsche Grammophon"					
"4"	"MOZART"	"Don Giovanni, KV527"	"Orchester des Nationaltheaters Prag"	"1967-02-01"	"gray "		"825911"	"Prague, Studio Supraphon"	"Deutsche Grammophon"					
"5"	"MOZART"	"Don Giovanni, KV527"	"Orchester des Nationaltheaters Prag"	"1967-02-01"	"gray "		"2711 006"	"Prague, Studio Supraphon"	"Deutsche Grammophon"					
"6"	"MOZART"	"Don Giovanni, KV527"	"Orchester des Nationaltheaters Prag"	"1967-02-01"	"gray "		"2711 006"	"Prague, Studio Supraphon"	"Deutsche Grammophon"					
"7"	"MOZART"	"Don Giovanni, KV527"	"Orchester des Nationaltheaters Prag"	"1967-02-25"	"gray "		"139260"	"Prague, Studio Supraphon"	"Deutsche Grammophon"					
"8"	"MOZART"	"Don Giovanni, KV527"	"Orchester des Nationaltheaters Prag"	"1967-02-25"	"gray "		"139261"	"Prague, Studio Supraphon"	"Deutsche Grammophon"					
"9"	"MOZART"	"Don Giovanni, KV527"	"Orchester des Nationaltheaters Prag"	"1967-02-25"	"gray "		"139262"	"Prague, Studio Supraphon"	"Deutsche Grammophon"					
"10"	"MOZART"	"Don Giovanni, KV527"	"Orchester des Nationaltheaters Prag"	"1967-02-25"	"gray "		"139263"	"Prague, Studio Supraphon"	"Deutsche Grammophon"					
"11"	"MOZART"	"Don Giovanni, KV527 - Opernquerschnitt"	"Orchester des Nationaltheaters Prag"	"1967-02-01"	"gray "		"136282"	"Prague, Studio Supraphon"	"Deutsche Grammophon"					
