position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Bach"	"Sonata No 3 in C for unaccompanied violin: Part 1 – I, 1 AdagioBach"	"YEHUDI MENUHIN (violin solo)"	"13-11-29"	"kelly "	"Cc 18165-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"2"	"Bach"	"Sonata No 3 in C for unaccompanied violin: Part 1 – I, 1 AdagioBach"	"YEHUDI MENUHIN (violin solo)"	"13-11-29"	"kelly "	"Cc 18165-2"	"32-937 DB1368 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3"	"Bach"	"Sonata No 3 in C for unaccompanied violin: Part 2 - I, 2Bach"	"YEHUDI MENUHIN (violin solo)"	"13-11-29"	"kelly "	"Cc 18166-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"4"	"Bach"	"Sonata No 3 in C for unaccompanied violin: Part 2 - I, 2Bach"	"YEHUDI MENUHIN (violin solo)"	"13-11-29"	"kelly "	"Cc 18166-2"	"32-938 DB1368 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"5"	"Bach"	"Sonata No 3 in C for unaccompanied violin: Part 3 - II, 1 - FugaBach"	"YEHUDI MENUHIN (violin solo)"	"13-11-29"	"kelly "	"Cc 18167-1"	"32-939 DB1369"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"6"	"Bach"	"Sonata No 3 in C for unaccompanied violin: Part 3 - II, 1 - FugaBach"	"YEHUDI MENUHIN (violin solo)"	"13-11-29"	"kelly "	"Cc 18167-2"	"[-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"7"	"Bach"	"Sonata No 3 in C for unaccompanied violin: Part 4 - II, 2Bach"	"YEHUDI MENUHIN (violin solo)"	"13-11-29"	"kelly "	"Cc 18168-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"8"	"Bach"	"Sonata No 3 in C for unaccompanied violin: Part 4 - II, 2Bach"	"YEHUDI MENUHIN (violin solo)"	"13-11-29"	"kelly "	"Cc 18168-2"	"32-940 DB1369 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"9"	"Bach"	"Sonata No 3 in C for unaccompanied violin: Part 5 - III, 1 - LargoBach"	"YEHUDI MENUHIN (violin solo)"	"13-11-29"	"kelly "	"Cc 18169-1"	"32-941 DB1370"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"10"	"Bach"	"Sonata No 3 in C for unaccompanied violin: Part 5 - III, 1 - LargoBach"	"YEHUDI MENUHIN (violin solo)"	"13-11-29"	"kelly "	"Cc 18169-2"	"[-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"11"	"Bach"	"Sonata No 3 in C for unaccompanied violin: Part 6 - III, 2 - Allegro; IV - AssaiBach"	"YEHUDI MENUHIN (violin solo)"	"13-11-29"	"kelly "	"Cc 18170-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"12"	"Bach"	"Sonata No 3 in C for unaccompanied violin: Part 6 - III, 2 - Allegro; IV - AssaiBach"	"YEHUDI MENUHIN (violin solo)"	"13-11-29"	"kelly "	"Cc 18170-2"	"32-942 DB1370 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
