position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Nivelet","Ma bergère, TyrolienneNivelet","LÉONCE BERGERET","- -04","kelly French HMV ","4055F","232179",,"HMV",,,,,
"2","Nivelet","Ma bergère Nivelet",,"29- 9-13","kelly French HMV ","2761ah","232617",,"HMV",,,,,
"3","Nivelet","Ma bergère Nivelet","CHARLESKY","4- 3-16","kelly French HMV ","6424ae","232681",,"HMV",,,,,
"4","Nivelet","Ma bergère, Tyrolienne Nivelet","LÉONCE BERGERET","16-7-00","kelly French HMV ","963G","32726",,"HMV",,,,,
"5","Nivelet","Ma bergère Nivelet","ALBERTINI","- -03","kelly French HMV ","1482F","2-32035",,"HMV",,,,,
"6","Nivelet","Ma bergère, Tyrolienne Nivelet","LÉONCE BERGERET","- -03","kelly French HMV ","[1582F]","2-32740",,"HMV",,,,,
"7","Nivelet","Ma bergère, Tyrolienne Nivelet X-82380 232179","LÉONCE BERGERET","- -04","kelly French HMV ","4055F","2-32740X",,"HMV",,,,,
"8","Nivelet","Ma bergère Nivelet = F3087",,"17-2-99","kelly French HMV ","1374-","33087","London","HMV",,,,,
"9","Nivelet","Ma bergère, Tyrolienne Nivelet","LÉONCE BERGERET","- -04","kelly French HMV ","4055F","X-82380",,"HMV",,,,,
"10","Nivelet","Ma bergère Nivelet33087","CAMILLE OBER","17-2-99","kelly ","1374","F3087","London","HMV",,,,,
"11","Nivelet","Ma bergère, Tyrolienne Nivelet","LÉONCE BERGERET","16-7-00","kelly ","963a","32726","Paris","HMV",,,,,
