position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BRAHMS","Variations on a theme by Haydn, op. 56a","Furtwängler, Wilhelm","1943-12-18","gray ","4220","UNISSUED",,,,,,,
"2","BRAHMS","Variations on a theme by Haydn, op. 56a","Furtwängler, Wilhelm","1943-12-18","gray ","2RA 6032","UNISSUED",,"Electrola",,,,,
"3","BEETHOVEN","Coriolan, op. 62 - Overture","Furtwängler, Wilhelm",,"gray ","2VH 2838","DB6625(-2)",,"HMV",,,,,
"4","BEETHOVEN","Coriolan, op. 62 - Overture","Furtwängler, Wilhelm",,"gray ","2VH 7101","DB6625(-2)",,"HMV",,,,,
"5","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Furtwängler, Wilhelm",,"gray ","2VH","DB21100",,"HMV",,,,,
"6","BRAHMS","UNGARISCHER TANZ NR.1 IN G-MOLL","Furtwängler, Wilhelm",,"gray ","2VH 7189","DB6976",,"HMV",,,,,
"7","BRAHMS","UNGARISCHER TANZ NR.1 IN G-MOLL","Furtwängler, Wilhelm",,"gray ","2VH 7168","DB6976",,"HMV",,,,,
"8","BRAHMS","UNGARISCHER TANZ NR.2 UND 3","Furtwängler, Wilhelm",,"gray ","2VH 7168","DB6934",,"HMV",,,,,
"9","BRAHMS","VARIATIONEN UB. EIN THEMA V. HAYDN OP.56A","Furtwängler, Wilhelm",,"gray ","2VH 7167","DB6932(-1)",,"HMV",,,,,
"10","BRAHMS","VARIATIONEN UB. EIN THEMA V. HAYDN OP.56A","Furtwängler, Wilhelm",,"gray ","2VH 7157","DB6932(-2)",,"HMV",,,,,
"11","BRAHMS","VARIATIONEN UB. EIN THEMA V. HAYDN OP.56A","Furtwängler, Wilhelm",,"gray ","2VH 7158","DB6933(-1)",,"HMV",,,,,
"12","BRAHMS","VARIATIONEN UB. EIN THEMA V. HAYDN OP.56A","Furtwängler, Wilhelm",,"gray ","2VH 7164","DB6933(-1)",,"HMV",,,,,
"13","BRAHMS","VARIATIONEN UB. EIN THEMA V. HAYDN OP.56A","Furtwängler, Wilhelm",,"gray ","2VH 7165","DB6934(-2)",,"HMV",,,,,
