position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"STRAUSS, Johann II"	"8 Waltzes"	"Wiener Symphoniker"	"1959-01-16"	"gray "		"697 000EL"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Taschner / Schack / Buczynski"				
"2"	"SUPPE"	"Banditenstreiche - Overture"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"663 016ER"		"Philips"					
"3"	"SUPPE"	"Boccacio - Overture"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"663 016ER"		"Philips"					
"4"	"WALDTEUFEL"	"Die Schlittschuläufer"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"5"	"IVANOVICI"	"Donauwellen-Walzer"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"6"		"Weana Mädlin"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"7"	"LEHAR"	"Gold und Silber - Walzer"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"8"	"LEHAR"	"Eva-Walzer"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"9"	"SUPPE"	"Banditenstreiche - Overture"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"663 016ER"		"Philips"					
"10"	"SUPPE"	"Boccacio - Overture"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"663 016ER"		"Philips"					
"11"	"WALDTEUFEL"	"Die Schlittschuläufer"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"12"	"IVANOVICI"	"Donauwellen-Walzer"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"13"		"Weana Mädlin"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"14"	"LEHAR"	"Gold und Silber - Walzer"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"15"	"LEHAR"	"Eva-Walzer"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"16"	"SUPPÉ"	"Dichter und Bauer (Poet and Peasant) - Overture"	"Wiener Symphoniker"	"1958-06-30"	"gray "		"400101AE"		"Philips"					
"17"	"MOZART"	"Concert Rondo in A major, KV386"	"Wiener Symphoniker"	"1956-05-07"	"gray "		"VBX110"	"??"	"VOX"					
