position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","CHOPIN","14 Waltzes","György Cziffra, piano","1962-01-01","gray ",,"835147 AY","Paris","Philips",,,,,
"2","CHOPIN","Études, op. 10 + 25","György Cziffra, piano","1962-01-01","gray ",,"835148 AY","Paris","Philips",,,,,
"3","LISZT","Nagy galopp","György Cziffra, piano","1954-10-21","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"4","LISZT","Valse oubliee","György Cziffra, piano","1954-10-21","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"5","LISZT","f-moll","György Cziffra, piano","1954-10-21","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"6","LISZT","Mazeppa","György Cziffra, piano","1954-10-21","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"7","LISZT","Il trovatore - paraphrase","György Cziffra, piano","1954-11-04","gray ","0",,,"Hung",,,,,
"8","SCHUBERT","Alonj","György Cziffra, piano","1954-11-04","gray ","0",,,"Hung",,,,,
"9","HUMMEL",,"György Cziffra, piano","1954-11-04","gray ","0",,,"Hung",,,,,
"10","LISZT","Soiree de Vienne","György Cziffra, piano","1954-11-04","gray ","0",,,"Hung",,,,,
"11",,"Islamy","György Cziffra, piano","1954-11-04","gray ","0",,,"Hung",,,,,
"12","KARDHONE",,"György Cziffra, piano","1954-11-04","gray ","0",,,"Hung",,,,,
"13","LISZT","Eroi","György Cziffra, piano","1955-01-20","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"14","LISZT","Manok","György Cziffra, piano","1955-01-20","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"15","FIELD","Rondo","György Cziffra, piano","1955-01-20","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"16","STRAUSS, Johann II - arr. Cziffra","Polka","György Cziffra, piano","1955-01-20","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"17","VECSAY","Valse triste","György Cziffra, piano","1955-01-20","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"18","VERDI","Rigoletto paraphrase","György Cziffra, piano","1955-01-25","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
