position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,"OFELIA DE ARAGON, MIGUEL ASO (Jotas)","30-1-30","kelly ","BJ 3030-1",,"Barcelona","HMV",,,,,
"2",,,"OFELIA DE ARAGON, MIGUEL ASO (Jotas)","30-1-30","kelly ","BJ 3030-2",,"Barcelona","HMV",,,,,
"3",,,"OFELIA DE ARAGON, MIGUEL ASO (Jotas)","30-1-30","kelly ","BJ 3031-1",,"Barcelona","HMV",,,,,
"4",,,"OFELIA DE ARAGON, MIGUEL ASO (Jotas)","30-1-30","kelly ","BJ 3032-1",,"Barcelona","HMV",,,,,
"5",,,"OFELIA DE ARAGON, MIGUEL ASO (Jotas)","30-1-30","kelly ","BJ 3033-1",,"Barcelona","HMV",,,,,
"6",,,"OFELIA DE ARAGON, MIGUEL ASO (Jotas)","30-1-30","kelly ","BJ 3034-1",,"Barcelona","HMV",,,,,
"7",,,"OFELIA DE ARAGON, MIGUEL ASO (Jotas)","30-1-30","kelly ","BJ 3034-2",,"Barcelona","HMV",,,,,
"8",,,"OFELIA DE ARAGON, MIGUEL ASO (Jotas)","30-1-30","kelly ","BJ 3035-1",,"Barcelona","HMV",,,,,
"9",,,"OFELIA DE ARAGON, MIGUEL ASO (Jotas)","30-1-30","kelly ","BJ 3036-1",,"Barcelona","HMV",,,,,
"10",,,"OFELIA DE ARAGON, MIGUEL ASO (Jotas)","30-1-30","kelly ","BJ 3037-1",,"Barcelona","HMV",,,,,
"11",,,"OFELIA DE ARAGON, MIGUEL ASO (Jotas)","30-1-30","kelly ","BJ 3038-1",,"Barcelona","HMV",,,,,
"12",,,"OFELIA DE ARAGON, MIGUEL ASO (Jotas)","30-1-30","kelly ","BJ 3039-1",,"Barcelona","HMV",,,,,
