position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"LAZARUS"	"Carnaval héroïque"	"Daniel Lazarus, piano"	"1946-12-12"	"gray "	"CLX 2481"	"LFX727"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"2"	"LAZARUS"	"Carnaval héroïque"	"Daniel Lazarus, piano"	"1946-12-12"	"gray "	"CLX 2482"	"LFX727"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"3"	"LAZARUS"	"Carnaval héroïque"	"Daniel Lazarus, piano"	"1946-12-12"	"gray "	"CLX 2483"	"LFX728"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"4"	"LAZARUS"	"Carnaval héroïque"	"Daniel Lazarus, piano"	"1946-12-12"	"gray "	"CLX 2484"	"LFX728"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"5"	"LAZARUS"	"Carnaval héroïque"	"Daniel Lazarus, piano"	"1946-12-19"	"gray "	"CLX 2485"	"LFX729"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"6"	"LAZARUS"	"Carnaval héroïque"	"Daniel Lazarus, piano"	"1946-12-19"	"gray "	"CLX 2486"	"LFX729"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"7"	"BACH, J.S."	"Fantaisie chromatique et fugue"	"Daniel Lazarus, piano"	"1946-12-19"	"gray "	"CLX 2487"	"LFX713"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"8"	"BACH, J.S."	"Fantaisie chromatique et fugue"	"Daniel Lazarus, piano"	"1946-12-19"	"gray "	"CLX 2488"	"LFX713"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"9"	"BACH, J.S."	"Prelude and fugue in C major"	"Daniel Lazarus, piano"	"1949-10-27"	"gray "	"CLX 2691"	"LFX896"	"Paris, Studio Albert"	"Columbia"	"ER/CH"				
"10"	"BACH, J.S."	"Prelude and fugue in ut# major"	"Daniel Lazarus, piano"	"1949-10-27"	"gray "	"CLX 2692"	"LFX896"	"Paris, Studio Albert"	"Columbia"	"ER/CH"				
