position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Works"	"Huddersfield/Leeds/Sheffield Choirs"	"1927-04-09"	"gray "	"WAX 2627"	"UNISSUED"	"Huddersfield"	"Columbia"					
"2"		"Works"	"Huddersfield/Leeds/Sheffield Choirs"	"1927-04-09"	"gray "	"WAX 2628"	"UNISSUED"	"Huddersfield"	"Columbia"					
"3"		"Works"	"Huddersfield/Leeds/Sheffield Choirs"	"1927-04-09"	"gray "	"WAX 2629"	"UNISSUED"	"Huddersfield"	"Columbia"					
"4"	"PARRY"	"Blest pair of sirens"	"Huddersfield/Leeds/Sheffield Choirs"	"1927-04-09"	"gray "	"WRAX 2630"	"[9222]"	"Huddersfield"	"Columbia"					
"5"	"PARRY"	"Blest pair of sirens"	"Huddersfield/Leeds/Sheffield Choirs"	"1927-04-09"	"gray "	"WRAX 2631"	"[9222]"	"Huddersfield"	"Columbia"					
"6"		"Works"	"Huddersfield/Leeds/Sheffield Choirs"	"1927-04-09"	"gray "	"WAX 2632"	"UNISSUED"	"Huddersfield"	"Columbia"					
"7"		"Works"	"Huddersfield/Leeds/Sheffield Choirs"	"1927-04-09"	"gray "	"WAX 2633"	"UNISSUED"	"Huddersfield"	"Columbia"					
"8"		"Works"	"Huddersfield/Leeds/Sheffield Choirs"	"1927-04-09"	"gray "	"WAX 2634"	"UNISSUED"	"Huddersfield"	"Columbia"					
"9"		"Works"	"Huddersfield/Leeds/Sheffield Choirs"	"1927-04-09"	"gray "	"WAX 2635"	"UNISSUED"	"Huddersfield"	"Columbia"					
"10"		"Works"	"Huddersfield/Leeds/Sheffield Choirs"	"1927-04-09"	"gray "	"WAX 2636"	"UNISSUED"	"Huddersfield"	"Columbia"					
