position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Stravinsky","Le Sacré du Printemps, pt 1 Stravinsky W1016","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","1-29","kelly French HMV ","CS3172-1T1▲23-","030794",,"HMV",,,,,
"2","Stravinsky","Le Sacré du Printemps, pt 2 Stravinsky W1016","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","24-1-29","kelly French HMV ","CS3175-1▲","030795",,"HMV",,,,,
"3","Stravinsky","Le Sacré du Printemps, pt 3 Stravinsky W1017","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","1-29","kelly French HMV ","CS3176-1T1▲24-","030796",,"HMV",,,,,
"4","Stravinsky","Le Sacré du Printemps, pt 4 Stravinsky W1017","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","24-1-29","kelly French HMV ","CS3177-2▲","030797",,"HMV",,,,,
"5","Stravinsky","Le Sacré du Printemps, pt 5 Stravinsky W1018","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","24-1-29","kelly French HMV ","CS3178-2▲","030798",,"HMV",,,,,
"6","Stravinsky","Le Sacré du Printemps, pt 6 Stravinsky W1018","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","1-29","kelly French HMV ","CS3186-1T1▲25-","030799",,"HMV",,,,,
"7","Stravinsky","Le Sacré du Printemps, pt 7 Stravinsky W1019","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","1-29","kelly French HMV ","CS3173-2T1▲23-","030800",,"HMV",,,,,
"8","Stravinsky","Le Sacré du Printemps, pt 8 Stravinsky W1019","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","25-1-29","kelly French HMV ","CS3174-3▲","030801",,"HMV",,,,,
"9","Stravinsky","The Nightingale, Suite: Chinese march, part 2Stravinsky","LONDON SYMPHONY ORCHESTRA","14-10-30","kelly ","Cc 20614-1",,"Kingsway Hall, London","HMV",,,,,
"10","Stravinsky","The Nightingale, Suite: Chinese march, part 2Stravinsky","LONDON SYMPHONY ORCHESTRA","14-10-30","kelly ","Cc 20614-2","32-1839 D1932 AB657","Kingsway Hall, London","HMV",,,,,
"11","Stravinsky","The Nightingale, Suite: Chinese march, part 1Stravinsky","LONDON SYMPHONY ORCHESTRA","14-10-30","kelly ","Cc 20615-1",,"Kingsway Hall, London","HMV",,,,,
"12","Stravinsky","The Nightingale, Suite: Chinese march, part 1Stravinsky","LONDON SYMPHONY ORCHESTRA","14-10-30","kelly ","Cc 20615-2","32-1838 D1932 AB657","Kingsway Hall, London","HMV",,,,,
"13","STRAVINSKY","3 Motets","Nederlands Kamerkoor","1955-01-25","gray ",,"A00312L","Amsterdam, Bachzaal","Philips",,,,,
"14","STRAVINSKY","4 Etudes","Orchestre symphonique de Montréal","1986-10-23","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"15","STRAVINSKY","A sermon, a narrative and a prayer","CBC Symphony Orchestra","1962-04-29","gray ",,"MS-6647","Toronto, Massey Hall","Columbia",,,,,
"16","STRAVINSKY","A sermon, a narrative and a prayer","CBC Symphony Orchestra","1962-04-29","gray ",,"MS-7054","Toronto, Massey Hall","Columbia",,,,,
"17","STRAVINSKY","Abraham and Isaac; a sacred ballad for baritone and chamber orchestra","Columbia Symphony Orchestra","1967-01-23","gray ",,"MS-7386","Hollywood, American Legion Hall & New York (1969 sessions)","Columbia",,,,,
"18","STRAVINSKY","Agon","Los Angeles Festival Symphony Orchestra","1957-06-18","gray ",,"MS-6022","Hollywood, Samuel Goldwyn Stage 7","Columbia",,,,,
"19","STRAVINSKY","Agon",,"1957-10-01","gray ",,"C30A154","Loffenau, Südwest Tonstudio","Véga",,,,,
"20","STRAVINSKY","Fanfare for two trumpets","Robert Heinrich, Robert E. Nagel, trumpets","1964-12-14","gray ",,"MS-7054","New York, Columbia 30th Street Studio","Columbia",,,,,
"21","STRAVINSKY","Feu d'artifice, op. 4 (Fireworks)","Chicago Symphony Orchestra","1992-11-30","gray ",,"437 850-2","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
