position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Ostermann"	"Rheinische Lieder, schöne Frauen, beim WeinOstermann"	"WILLI OSTERMANN (tenor) o"	"16-10-28"	"kelly "	"BLR 4621-1"	"8-42147 EG1071 EG1158"		"HMV"					
"2"	"Ostermann"	"Rheinische Lieder, schöne Frauen, beim WeinOstermann"	"WILLI OSTERMANN (tenor) o"	"16-10-28"	"kelly "	"BLR 4621-2"			"HMV"					
"3"	"Ostermann"	"Roetsch mer jet Ostermann, in kölner Dialekt"	"WILLI OSTERMANN (tenor) o"	"16-10-28"	"kelly "	"BLR 4622-1"	"8-42143 EG1052 EG1158"		"HMV"					
"4"	"Ostermann"	"Roetsch mer jet Ostermann, in kölner Dialekt"	"WILLI OSTERMANN (tenor) o"	"16-10-28"	"kelly "	"BLR 4622-2"			"HMV"					
"5"	"Ostermann"	"Ober, schnell noch eine Runde herOstermann"	"WILLI OSTERMANN (tenor) o"	"16-10-28"	"kelly "	"BLR 4623-1"			"HMV"					
"6"	"Ostermann"	"Ober, schnell noch eine Runde herOstermann"	"WILLI OSTERMANN (tenor) o"	"16-10-28"	"kelly "	"BLR 4623-2"	"8-42144 EG1052"		"HMV"					
"7"	"arr H Frantzen"	"Potpourri “Ostermänner”, 1 Teilarr H Frantzen"	"WILLI OSTERMANN (tenor) o"	"16-10-28"	"kelly "	"BLR 4624-1"	"8-42145 EG1070"		"HMV"					
"8"	"arr H Frantzen"	"Potpourri “Ostermänner”, 1 Teilarr H Frantzen"	"WILLI OSTERMANN (tenor) o"	"16-10-28"	"kelly "	"BLR 4624-2"			"HMV"					
"9"	"arr H Frantzen"	"Potpourri “Ostermänner”, 2 Teilarr H Frantzen"	"WILLI OSTERMANN (tenor) o"	"16-10-28"	"kelly "	"BLR 4625-1"	"8-42146 EG1070"		"HMV"					
"10"	"arr H Frantzen"	"Potpourri “Ostermänner”, 2 Teilarr H Frantzen"	"WILLI OSTERMANN (tenor) o"	"16-10-28"	"kelly "	"BLR 4625-2"			"HMV"					
"11"	"Ostermann"	"Dä Klein dä muss ene Nüggerl hanOstermann"	"WILLI OSTERMANN (tenor) o"	"16-10-28"	"kelly "	"BLR 4626-1"	"8-42149 EG1073"		"HMV"					
"12"	"Ostermann"	"Dä Klein dä muss ene Nüggerl hanOstermann"	"WILLI OSTERMANN (tenor) o"	"16-10-28"	"kelly "	"BLR 4626-2"			"HMV"					
"13"	"Ostermann"	"Es gibt nur einen deutschen RheinOstermann"	"WILLI OSTERMANN (tenor) o"	"16-10-28"	"kelly "	"BLR 4627-1"			"HMV"					
"14"	"Ostermann"	"Es gibt nur einen deutschen RheinOstermann"	"WILLI OSTERMANN (tenor) o"	"16-10-28"	"kelly "	"BLR 4627-2"	"8-42153 EG1082"		"HMV"					
"15"	"Ostermann"	"RheinländmädelOstermann"	"WILLI OSTERMANN (tenor) o"	"16-10-28"	"kelly "	"BLR 4628-1"			"HMV"					
"16"	"Ostermann"	"RheinländmädelOstermann"	"WILLI OSTERMANN (tenor) o"	"16-10-28"	"kelly "	"BLR 4628-2"	"8-42148 EG1071"		"HMV"					
"17"	"Ostermann"	"Wenn du eine Schwiegermutter hastOstermann"	"WILLI OSTERMANN (tenor) o"	"16-10-28"	"kelly "	"BLR 4629-1"			"HMV"					
"18"	"Ostermann"	"Wenn du eine Schwiegermutter hastOstermann"	"WILLI OSTERMANN (tenor) o"	"16-10-28"	"kelly "	"BLR 4629-2"	"8-42150 EG1073"		"HMV"					
"19"	"Ostermann"	"Wenn in Colonia der Karneval beginntOstermann"	"WILLI OSTERMANN (tenor) o"	"16-10-28"	"kelly "	"BLR 4630-1"			"HMV"					
"20"	"Ostermann"	"Wenn in Colonia der Karneval beginntOstermann"	"WILLI OSTERMANN (tenor) o"	"16-10-28"	"kelly "	"BLR 4630-2"	"8-42154 EG1082"		"HMV"					
