position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","E Godart","Marche du 5e Régiment de Chasseurs à Pied Belges E Godart","BAND OF THE ROYAL AIR FORCE","16-10-25","kelly French HMV ","Bb6978-2▲","7-430000","London","HMV",,,,,
"2","E Godart","Paname, Marche avec clairons E Godart","BAND OF THE ROYAL AIR FORCE","16-10-25","kelly French HMV ","Bb6979-2▲","7-430001","London","HMV",,,,,
"3","de Cock","Molly de Cock","o J BOBBE","5- 1-25","kelly French HMV ","Bb5533-1","7-432138","London","HMV",,,,,
"4","de Cock","Jantjes vueli vengertjes de Cock","o J BOBBE","5- 1-25","kelly French HMV ","Bb5524-2","7-432139","London","HMV",,,,,
"5","L Davids jr","Naar BuitenL Davids jr","o J BOBBE","6- 1-25","kelly French HMV ","Bb5535-1","7-432140","London","HMV",,,,,
"6","de Cock","Kindersmart de Cock","o J BOBBE","5- 1-25","kelly French HMV ","Bb5525-2","7-432141","London","HMV",,,,,
"7","Perard","Meisje wil ge trouwe/If you only knewPerard","o J BOBBE","5- 1-25","kelly French HMV ","Bb5529-1","7-432142","London","HMV",,,,,
"8","Benes","In hotel bock Benes","o J BOBBE","5- 1-25","kelly French HMV ","Bb5522-2","7-432143","London","HMV",,,,,
"9","Kollo","Ik heb een kamerke Kollo","o J BOBBE","5- 1-25","kelly French HMV ","Bb5531-2","7-432144","London","HMV",,,,,
"10","de Cock","Als niet komt tot iet de Cock","o J BOBBE","6- 1-25","kelly French HMV ","Bb5534-2","7-432145","London","HMV",,,,,
"11","de Cock","Lachende oogen de Cock","o J BOBBE","5- 1-25","kelly French HMV ","Bb5532-2","7-432146","London","HMV",,,,,
"12","Weran","Als ik u zie moet ik huilen Weran","o J BOBBE","5- 1-25","kelly French HMV ","Bb5523-2","7-432147","London","HMV",,,,,
"13","Fall","O Katharina Fall","o J BOBBE","6- 1-25","kelly French HMV ","Bb5536-2","7-432148","London","HMV",,,,,
"14","L Davids jr","Overal waar de meisjes zijn L Davids jr F172","o J BOBBE","5- 1-25","kelly French HMV ","Bb5530-2","7-432149","London","HMV",,,,,
"15",,"Autobus, Kluchtlied","FR LAMOEN","17- 2-25","kelly French HMV ","BT1226-1","7-432150","Paris","HMV",,,,,
"16",,"Ik houw de centen, Kluchtlied","FR LAMOEN","17- 2-25","kelly French HMV ","BT1227-2","7-432151","Paris","HMV",,,,,
"17",,"Redevoering, Monoloog","FR LAMOEN","17- 2-25","kelly French HMV ","BT1231-1","7-432152","Paris","HMV",,,,,
"18",,"De profeet, Kluchtlied","FR LAMOEN","17- 2-25","kelly French HMV ","BT1232-1","7-432153","Paris","HMV",,,,,
"19",,"Moeder alleen, Kluchtlied","FR LAMOEN","17- 2-25","kelly French HMV ","BT1228-1","7-432154","Paris","HMV",,,,,
"20",,"Bij den Doktoor, Aleenspraak","FR LAMOEN","17- 2-25","kelly French HMV ","BT1234-2","7-432155","Paris","HMV",,,,,
"21",,"Miserabele Jan, Kluchtlied","FR LAMOEN","17- 2-25","kelly French HMV ","BT1230-2","7-432156","Paris","HMV",,,,,
"22",,"Begrafenis bij de Meezenvangers, Kluchtlied","FR LAMOEN","17- 2-25","kelly French HMV ","BT1229-2","7-432157","Paris","HMV",,,,,
"23",,"Fientje Troelala, Kluchtlied","FR LAMOEN","17- 2-25","kelly French HMV ","BT1225-1","7-432158","Paris","HMV",,,,,
"24",,"Mieke wat hedde gedaan, Kluchtlied","FR LAMOEN","17- 2-25","kelly French HMV ","BT1233-1","7-432159","Paris","HMV",,,,,
"25","Winterberg","Kleine Huwelyksreis Winterberg","o G W BYNG","2-10-25","kelly French HMV ","Bb6830-1▲","7-432160","London","HMV",,,,,
"26","Burns","Mijn Neefje uit Amerika Burns","o G W BYNG","30- 9-25","kelly French HMV ","Bb6802-1▲","7-432161","London","HMV",,,,,
"27","Kollo","Als twee varlief zijn Kollo","o G W BYNG","1-10-25","kelly French HMV ","Bb6823-2▲","7-432162","London","HMV",,,,,
"28","Kollo","De erste kus Kollo","o G W BYNG","1-10-25","kelly French HMV ","Bb6822-1▲","7-432163","London","HMV",,,,,
"29","de Cock","Marieke de Cock","o G W BYNG","30- 9-25","kelly French HMV ","Bb6801-2▲","7-432164","London","HMV",,,,,
"30","Benech","Dolorosa Benech","o G W BYNG","2-10-25","kelly French HMV ","Bb6829-2▲","7-432165","London","HMV",,,,,
"31","Hirsch","Ik blyf u trouw Hirsch","o G W BYNG","2-10-25","kelly French HMV ","Bb6824-4▲","7-432166","London","HMV",,,,,
"32","Hirsch","Gij Dolle Lola Hirsch","o G W BYNG","2-10-25","kelly French HMV ","Bb6828-2▲","7-432167","London","HMV",,,,,
"33","Nelson","Als ge iemand Geerne ziet/Si tu vois ma tanteNelson","o G W BYNG","2-10-25","kelly French HMV ","Bb6831-2▲","7-432168","London","HMV",,,,,
"34","Kollo","De meisje van den Congo Kollo","o G W BYNG","1-10-25","kelly French HMV ","Bb6821-2▲","7-432169","London","HMV",,,,,
