position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Fahrbach","Le verre en main, Polka Fahrbach","MUSIQUE DE LA GARDE RÉPUBLICAINE","- - 05","kelly French HMV ","4684o","230146",,"HMV",,,,,
"2","Fahrbach","La polka des officiers Fahrbach","ORCHESTRE MILITAIRE DU GRAMOPHONE","10-10-21","kelly French HMV ","BE23-2","230365",,"HMV",,,,,
"3","Fahrbach","La dame de coeur, Polka Fahrbach","ORCHESTRE MILITAIRE DU GRAMOPHONE","27- 3-23","kelly French HMV ","BS898-1","230396",,"HMV",,,,,
"4","Fahrbach","Le verre en main, Polka Fahrbach","ORCHESTRE TZIGANE DE PARIS","- 6-08","kelly French HMV ","6039h","230533",,"HMV",,,,,
"5","Fahrbach","La dame de coeur, Polka Fahrbach","ORCHESTRE VESTRIS","- 6-08","kelly French HMV ","6041h","230591",,"HMV",,,,,
"6","Fahrbach","Pour les bambins, Polka Fahrbach","ORCHESTRE VESTRIS","- -08","kelly French HMV ","6240h","230592",,"HMV",,,,,
"7","Fahrbach","Polka des officiers Fahrbach","ORCHESTRE VESTRIS","- -08","kelly French HMV ","6241h","230593",,"HMV",,,,,
"8","Fahrbach","Salut à Copenhague, Polka-marche Fahrbach 30664 X-80784 K110","ORCHESTRE DES BALS DE L'OPÉRA","- -08","kelly French HMV ","5790h","230608",,"HMV",,,,,
"9","Fahrbach","Marche du roi Marie 1er Fahrbach 30663 X-80783 K115","ORCHESTRE DES BALS DE L'OPÉRA","- -08","kelly French HMV ","5789h","230620",,"HMV",,,,,
"10","Fahrbach","Tout à la joie, Polka Fahrbach","ORCHESTRE DES BALS DE L'OPÉRA","5-11-08","kelly French HMV ","14044u","230650",,"HMV",,,,,
"11","Fahrbach","Salut à Copenhague, Polka-Marche Fahrbach","ORCHESTRE BOSC DU BAL TABARIN","- -07","kelly French HMV ","6601o","30543",,"HMV",,,,,
"12","Fahrbach","Salut à Copenhague, Polka-Marche Fahrbach","ORCHESTRE BOSC DU BAL TABARIN","- -07","kelly French HMV ","7263o","30543X",,"HMV",,,,,
"13","Fahrbach","Mes adieux à la Hongrie, Marche hongroise Fahrbach, avec chant","ORCHESTRE DU BAL TABARIN","- -07","kelly French HMV ","7204o","30625",,"HMV",,,,,
