position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kappey","Under the British Flag, part 1 Kappey","BLACK DIAMONDS BAND","6-11-14","kelly ","ak 18475e","X-2-40132",,"HMV",,,,,
"2","Kappey","Under the British Flag, part 2 Kappey","BLACK DIAMONDS BAND","6-11-14","kelly ","ak 18476e","X-2-40133",,"HMV",,,,,
"3","Kappey","Under the British Flag, part 2 Kappey","BLACK DIAMONDS BAND","6-11-14","kelly ","ak 18477 e",,,"HMV",,,,,
"4","Kappey","The Flying Squadron, part 1 Kappey","BLACK DIAMONDS BAND","6-11-14","kelly ","ak 18478e","X-2-40125",,"HMV",,,,,
"5","Kappey","The Flying Squadron, part 2 Kappey","BLACK DIAMONDS BAND","6-11-14","kelly ","ak 18479e","X-2-40126",,"HMV",,,,,
"6","Kappey","They all love Jack, March Kappey","BLACK DIAMONDS BAND","10-12-14","kelly ","ak 18670e","X-2-40140",,"HMV",,,,,
"7","Kappey","Yuletide Fantasia Kappey","BLACK DIAMONDS BAND, CHORUS","29-9-10","kelly ","4464f","0307","London, England","HMV",,,,,
"8","Kappey","Yuletide Fantasia Kappey","BLACK DIAMONDS BAND, CHORUS","29-9-10","kelly ","4465f",,"London, England","HMV",,,,,
"9","Kappey","Under the British Flag Kappey","BLACK DIAMONDS BAND","10-5-11","kelly ","5015f",,"London, England","HMV",,,,,
"10","Kappey","Episodes in a soldier’s life, pt 1 Kappey","BLACK DIAMONDS BAND","10-5-11","kelly ","ai 5017f","Z-040035","London, England","HMV",,,,,
"11","Kappey","Episodes in a soldier’s life, pt 1 Kappey","BLACK DIAMONDS BAND","10-5-11","kelly ","5018f",,"London, England","HMV",,,,,
"12","Kappey","Episodes in a soldier’s life, pt 2 Kappey","BLACK DIAMONDS BAND","10-5-11","kelly ","ai 5019f","Z-040036","London, England","HMV",,,,,
