position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"GOUNOD"	"Faust - Ecoute-moi bien, Marguerite! (It)"	"Ferruccio Corradetti, baritone, Teatro alla Scala Milano Choir"	"1908-10-06"	"gray "	"xPh 3480"	"UNP"		"Fonotipia"					
"2"	"VERDI"	"Il trovatore - Qual suono!...Per me, ora fatale"	"Ferruccio Corradetti, baritone, Teatro alla Scala Milano Choir"	"1908-10-06"	"gray "	"xPh 3481"	"92295"		"Fonotipia"					
"3"	"VERDI"	"Il trovatore - Per me, ora fatale"	"Ferruccio Corradetti, baritone, Teatro alla Scala Milano Choir"	"1908-10-06"	"gray "	"xPh 3482"	"X 92295"		"Fonotipia"					
"4"	"VERDI"	"Il trovatore - Per me, ora fatale"	"Ferruccio Corradetti, baritone, Teatro alla Scala Milano Choir"		"gray "	"xPh 3327"			"Fonotipia"					
"5"	"MEYERBEER"	"L'Africaine - Adamastor, roi des vagues (It)"	"Ferruccio Corradetti, baritone, Teatro alla Scala Milano Choir"		"gray "	"xPh 3517"	"X 92312"		"Fonotipia"					
"6"	"MASCAGNI"	"Cavalleria rusticana - Il cavallo scalpita"	"Ferruccio Corradetti, baritone, Teatro alla Scala Milano Choir"		"gray "	"xPh 3518"	"X 92308"		"Fonotipia"					
"7"	"VERDI"	"Ernani - Vieni meco, sol di rose"	"Ferruccio Corradetti, baritone, Teatro alla Scala Milano Choir"		"gray "	"xPh 3519"	"X 92310"		"Fonotipia"					
"8"	"GOUNOD"	"Faust - Stammi ad udir, Margherita <2>"	"Ferruccio Corradetti, baritone, Teatro alla Scala Milano Choir"		"gray "	"xPh 3614"	"X 92409"		"Fonotipia"					
"9"	"DONIZETTI"	"L'elisir d'amore - Udite! Udite, o rustici! <1>"	"Ferruccio Corradetti, baritone, Teatro alla Scala Milano Choir"		"gray "	"xPh 3964"	"X 92571"		"Fonotipia"					
"10"	"DONIZETTI"	"L'elisir d'amore - Ei muove i paralitici <2>"	"Ferruccio Corradetti, baritone, Teatro alla Scala Milano Choir"		"gray "	"xPh 3965"	"X 92572"		"Fonotipia"					
"11"	"GIORDANO"		"Ferruccio Corradetti, baritone, Teatro alla Scala Milano Choir"		"gray "	"xPh 3966"	"X 92625"		"Fonotipia"					
