position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"De slechte mannen"	"ADRIENNE SOLSER"	"- 1-05"	"kelly Dutch HMV "	"797d"	"33012"	"The Hague"	"HMV"					
"2"		"De koningin der chique"	"ADRIENNE SOLSER"	"- 1-05"	"kelly Dutch HMV "	"1579e"	"X-33014"	"The Hague"	"HMV"					
"3"		"De boerin"	"ADRIENNE SOLSER"	"- 1-05"	"kelly Dutch HMV "	"1580e"	"X-33015"	"The Hague"	"HMV"					
"4"		"Wie zonder zonden is, werpe den eersten steen"	"ADRIENNE SOLSER"	"- 1-05"	"kelly Dutch HMV "	"796d"	"93036"	"The Hague"	"HMV"					
"5"		"De slechte mannen"	"ADRIENNE SOLSER"	"- 1-05"	"kelly Dutch HMV "	"797d"	"93037"	"The Hague"	"HMV"					
"6"	"Penn"	"Het honigbloempje en de bij Penn"	"ADRIENNE SOLSER"	"- 1-05"	"kelly Dutch HMV "	"798d"	"93038"	"The Hague"	"HMV"					
"7"		"De handen omhoog"	"ADRIENNE SOLSER"	"- 1-05"	"kelly Dutch HMV "	"806d"	"93041"	"The Hague"	"HMV"					
"8"		"De koningin der chique"	"ADRIENNE SOLSER"	"- 1-05"	"kelly Dutch HMV "	"1579e"	"93087"	"The Hague"	"HMV"					
"9"		"De boerin"	"ADRIENNE SOLSER"	"- 1-05"	"kelly Dutch HMV "	"1580e"	"93088"	"The Hague"	"HMV"					
"10"		"Wie zonder zonden is, werpe den eersten steen"	"ADRIENNE SOLSER"	"-1-05"	"kelly "	"796d"	"93036"	"The Hague, Holland"	"HMV"					
"11"		"De schlechte mannen"	"ADRIENNE SOLSER"	"-1-05"	"kelly "	"797d"	"93037"	"The Hague, Holland"	"HMV"					
"12"	"Penn"	"Het honigbloempje en de bij Penn"	"ADRIENNE SOLSER"	"-1-05"	"kelly "	"798d"	"93038"	"The Hague, Holland"	"HMV"					
"13"		"De handen omhoog"	"ADRIENNE SOLSER"	"-1-05"	"kelly "	"806d"	"93041"	"Vienna"	"HMV"					
