position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","KELLNER","Praeludium in A major","Julia Menz, cembalo",,"gray ","gd 8846 gd IX","62835",,"Polydor","Erlich",,,,
"2","ANGLES","Aria in D minor","Julia Menz, cembalo",,"gray ","gd 8843 gd IX","62835",,"Polydor","Erlich",,,,
"3","KELLNER","Praeludium in A major","Julia Menz, cembalo","1940-10-14","gray ","gr 9088 gr","62835","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"4","ANGLES","Aria in D minor","Julia Menz, cembalo","1940-10-14","gray ","gr 9089 gr","62835","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"5","BACH, J.S.","Präludium in G major","Julia Menz, cembalo","1940-10-14","gray ","gr 9090 gr","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"6","BACH, J.S.","Fugue in A minor","Julia Menz, cembalo","1940-10-14","gray ","gr 9091 gr","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"7","SCARLATTI","Sonata in G minor","Julia Menz, cembalo","1940-10-14","gray ","gr 9092 gr","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"8","PASQUINI","Pastorale in G major","Julia Menz, cembalo","1940-10-14","gray ","gr 9093 gr","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"9","BACH, J.S.","Praludium in G major","Julia Menz, cembalo","1941-02-18","gray ","gd 8842 gd IX","62822",,"Polydor","Oskar Blaesche Sr.",,,,
"10","BACH, J.S.","Fugue in A minor","Julia Menz, cembalo","1941-02-18","gray ","gd 8844 gd IX","62822",,"Polydor","Oskar Blaesche Sr.",,,,
