position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Mühlberger"	"Prinz von Coburg, Marsch Mühlberger"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"3412B"	"40679"	"Berlin"	"HMV"					
"2"	"Mühlberger"	"Mathilde, Walzer Mühlberger"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"3413B"	"40680"	"Berlin"	"HMV"					
"3"	"Mühlberger"	"Prinz von Coburg, Marsch Mühlberger"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2164x"	"40801"	"Berlin"	"HMV"					
"4"	"Mühlberger"	"Mathilden-Walzer Mühlberger"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2165x"	"40802"	"Berlin"	"HMV"					
"5"	"Mühlberger"	"Prinz von Coburg, Marsch Mühlberger"		"- -05"	"kelly German HMV "	"91t"	"O-20568"	"Berlin"	"HMV"					
"6"	"Mühlberger"	"Hoch Kufstein, Marsch Mühlberger"		"19- 9-11"	"kelly German HMV "	"371ak"	"2-520569"	"Stuttgart"	"HMV"					
"7"	"Mühlberger"	"Marcia cacciatori Mühlberger"	"CORPO MUNICIPALE DI TRENTO"	"18- 6-13"	"kelly Italian HMV "	"15553L"	"590010"	"Trento"	"HMV"					
"8"	"Mühlberger"	"Saluto alla partenza, Marcia Mühlberger"	"CORPO MUNICIPALE DI TRENTO"	"18- 6-13"	"kelly Italian HMV "	"15554L"	"590012"	"Trento"	"HMV"					
"9"	"Mühlberger"	"Matilda, Valzer Mühlberger"	"CORPO MUNICIPALE DI TRENTO"	"18- 6-13"	"kelly Italian HMV "	"15561L"	"590015"	"Trento"	"HMV"					
"10"	"Mühlberger"	"Prinz von Coburg, MarschMühlberger"	"SEIDLERS ORCHESTER"	"-05"	"kelly "	"91t"	"O-20568"		"HMV"					
