position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Ave Maria","Irmler-Madrigal-Chor","1926-12-14","gray ","2- 20029","O-6508",,"Parlophone",,,,"E_10565_2-20029.flac",
"2","BACH, J.S.","Wachet auf, ruft und die Stimme","Irmler-Madrigal-Chor","1926-12-14","gray ","2- 20030","O-6508",,"Parlophone",,,,"E_10565_2-20030.flac",
"3","GLUCK","Leih' aus deines Himmels Höhen","Irmler-Madrigal-Chor","1927-01-13","gray ","2- 20078","P-9272",,"Parlophone",,,,,
"4",,"Horch, wie übers Wasser hallend","Irmler-Madrigal-Chor","1927-01-14","gray ","2- 20075","P-9094",,"Parlophone",,,,,
"5","GOUNOD","Ave Maria","Irmler-Madrigal-Chor","1927-03-02","gray ","2- 20166","P-9094",,"Parlophone",,,,,
"6","MENDELSSOHN","Elias, op. 70 - Denn er hat seinen Engeln","Irmler-Madrigal-Chor","1927-03-22","gray ","2- 20180","P-9272",,"Parlophone",,,,,
"7","BACH, J.S.","Dir, dir Jehova will singen","Irmler-Madrigal-Chor","1927-04-25","gray ","2- 20242","P-9428",,"Parlophone",,,,,
"8","HANDEL","Messiah - Hallelujah Chorus","Irmler-Madrigal-Chor","1927-12-22","gray ","2- 20534","P-8570",,"Parlophone",,,,,
"9",,"So nimm denn meine Hände","Irmler-Madrigal-Chor","1926-12-14","gray ","2- 20031","P-9047",,"Parlophone",,,,,
"10",,"Eintracht und Liebe","Irmler-Madrigal-Chor","1926-12-14","gray ","2- 20032","P-9047",,"Parlophone",,,,,
"11","MOZART","Laudato dominum","Irmler-Madrigal-Chor","1927-03-22","gray ","2- 20179","P-9108",,"Parlophone",,,,,
"12","CROGER","Jesus, meine Zuversicht","Irmler-Madrigal-Chor","1927-04-25","gray ","2- 20241","P-9156",,"Parlophone",,,,,
"13","WAGNER","Lohengrin - Treulich geführt ziehet dahin (Bridal Chorus)","Irmler-Madrigal-Chor","1927-10-07","gray ","2- 20374","P-9186",,"Parlophone",,,,,
"14","WAGNER","Der fliegende Holländer - Spinnchor","Irmler-Madrigal-Chor","1927-10-07","gray ","2- 20375","P-9186",,"Parlophone",,,,,
"15","PERGOLESI","Stabat Mater","Irmler-Madrigal-Chor","1927-12-21","gray ","2- 20535","P-9202",,"Parlophone",,,,,
"16",,"Transeamus usque Bethlehem","Irmler-Madrigal-Chor","1928-06-18","gray ","2- 20830","P-9302",,"Parlophone",,,,,
"17",,"Joseph, lieber Joseph mein","Irmler-Madrigal-Chor","1928-06-22","gray ","2- 20840","P-9302",,"Parlophone",,,,,
"18","HANDEL","Messiah - Halleluja","Irmler-Madrigal-Chor","1927-12-22","gray ","2- 20534","P-9202",,"Parlophone",,,,,
