position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lamartine","No 36 a) L'oraison dominicale; b) Hymne au soleil; c) Le calme de la nuit Lamartine","MARCEL DE FOURMESTREAUX","6- 9-12","kelly French HMV ","189AL","0231049","Berlin","HMV",,,,,
"2","Lamartine","No 35 a) Le temple; b) Le matin Lamartine","MARCEL DE FOURMESTREAUX","6- 9-12","kelly French HMV ","188AL","0231050","Berlin","HMV",,,,,
"3","Lamartine","No 37","MARCEL DE FOURMESTREAUX","6- 9-12","kelly French HMV ","190AL","0231051","Berlin","HMV",,,,,
"4","Lamartine","No 17 a) Le lac; b) L'aigle et le soleil Lamartine","MARCEL DE FOURMESTREAUX","3- 9-12","kelly French HMV ","170AL","0231052","Berlin","HMV",,,,,
"5","Lamartine","No 38 Bonaparte, I Lamartine","MARCEL DE FOURMESTREAUX","6- 9-12","kelly French HMV ","191AL","0231053","Berlin","HMV",,,,,
"6","Lamartine","No 39 Bonaparte, II Lamartine","MARCEL DE FOURMESTREAUX","6- 9-12","kelly French HMV ","192AL","0231054","Berlin","HMV",,,,,
"7","Lamartine","No 40 Bonaparte, III Lamartine","MARCEL DE FOURMESTREAUX","6- 9-12","kelly French HMV ","193AL","0231055","Berlin","HMV",,,,,
"8","Lamartine","No 41 a) La Marseillaise de la Paix; b) La pervenche Lamartine","MARCEL DE FOURMESTREAUX","6- 9-12","kelly French HMV ","194AL","0231056","Berlin","HMV",,,,,
"9","Lamartine","Les deux Harpes Lamartine B2846 B9547 EG1167","Prof. E M STEPHAN","8-6-28","kelly French HMV ","Bb13458-1▲","7-31041","London","HMV",,,,,
"10","Lamartine","Les deux harpesLamartine","M. E M STEPHAN (talking)","8-6-28","kelly ","Bb 13458-1","7-31041 B2846 B9547 EG1167","B Studio, Hayes","HMV",,,,,
"11","LAMARTINE","Le chien","Mary Marquet, diction","1932-06-06","gray ","0L 394",,,"Voix de son maître",,,,,
