position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Villoldo","El choclo, Le vrai tango argentino Villoldo","BANDA MUNICIPALE DI MILANO","14-10-13","kelly Italian HMV ","2811ah","250100",,"HMV",,,,,
"2","Giner","Paso doble Giner","BANDA MUNICIPALE DI MILANO","18-10-13","kelly Italian HMV ","2832h","250101",,"HMV",,,,,
"3","Alviso","Gioie novelle, Mazurka Alviso","BANDA MUNICIPALE DI MILANO","17-10-13","kelly Italian HMV ","2824ah","250102",,"HMV",,,,,
"4","Capitani","La doccia, Mazurka Capitani","BANDA MUNICIPALE DI MILANO","11-10-13","kelly Italian HMV ","2809ah","250103",,"HMV",,,,,
"5","Galli","Inno dei lavoratori, Marcia socialista Galli","BANDA MUNICIPALE DI MILANO","14-10-13","kelly Italian HMV ","2813ah","250104",,"HMV",,,,,
"6","Albisi","Primo Maggio, Marcia internazionale Albisi","BANDA MUNICIPALE DI MILANO","14-10-13","kelly Italian HMV ","2814ah","250105",,"HMV",,,,,
"7","Guarino","La festa delle gondole, Polka Guarino","BANDA MUNICIPALE DI MILANO","27-10-13","kelly Italian HMV ","2861ah","250106",,"HMV",,,,,
"8","Guarino","Voluttà, Mazurka Guarino","BANDA MUNICIPALE DI MILANO","11-10-13","kelly Italian HMV ","2807ah","250107",,"HMV",,,,,
"9","Guarino","L'ideale, Dancing Guarino","BANDA MUNICIPALE DI MILANO","11-10-13","kelly Italian HMV ","2806ah","250108",,"HMV",,,,,
"10","Guarino","Tarantella campagnola Guarino","BANDA MUNICIPALE DI MILANO","11-10-13","kelly Italian HMV ","2805ah","250109",,"HMV",,,,,
"11","Brunetti","Senza freno, Galop Brunetti","BANDA MUNICIPALE DI MILANO","17-10-13","kelly Italian HMV ","2825ah","250110",,"HMV",,,,,
"12","Balzari","Sul Brenero, Galop Balzari","BANDA MUNICIPALE DI MILANO","11-10-13","kelly Italian HMV ","2808ah","250111",,"HMV",,,,,
"13","Strauss","Fiori di mirto, Valzer Strauss","BANDA MUNICIPALE DI MILANO","9-10-13","kelly Italian HMV ","2788ah","250112",,"HMV",,,,,
"14","Brunetti","Moine, Valzer Brunetti","BANDA MUNICIPALE DI MILANO","9-10-13","kelly Italian HMV ","2789ah","250113",,"HMV",,,,,
"15","Brunetti","Moine, Valzer Brunetti","BANDA MUNICIPALE DI MILANO","9-10-13","kelly Italian HMV ","2790ah","250113X",,"HMV",,,,,
"16","Brunetti","Pas encore, Valzer Brunetti","BANDA MUNICIPALE DI MILANO","9-10-13","kelly Italian HMV ","2791ah","250114",,"HMV",,,,,
"17","Weber","Invito alla danza, Valzer Weber","BANDA MUNICIPALE DI MILANO","9-10-13","kelly Italian HMV ","2793ah","250115",,"HMV",,,,,
"18","Bachmann","Coquette, Valzer Bachmann","BANDA MUNICIPALE DI MILANO","14-10-13","kelly Italian HMV ","2810ah","250116",,"HMV",,,,,
"19","J Lobster","Jingle bells, American cakewalk J Lobster","BANDA MUNICIPALE DI MILANO","14-10-13","kelly Italian HMV ","2812ah","250117",,"HMV",,,,,
"20","Zeller","Quadriglia tirolese, pt 3 Zeller","BANDA MUNICIPALE DI MILANO","15-10-13","kelly Italian HMV ","2815ah","250118",,"HMV",,,,,
"21","Zeller","Quadriglia tirolese, pt 4 Zeller","BANDA MUNICIPALE DI MILANO","15-10-13","kelly Italian HMV ","2816ah","250119",,"HMV",,,,,
"22","Strauss","Polka all'improvviso Strauss","BANDA MUNICIPALE DI MILANO","15-10-13","kelly Italian HMV ","2817ah","250120",,"HMV",,,,,
"23","Suppé","Donna Juanita: Motivi Suppé","BANDA MUNICIPALE DI MILANO","16-10-13","kelly Italian HMV ","2819ah","250121",,"HMV",,,,,
"24","Lecocq","Duchino: Motivi Lecocq","BANDA MUNICIPALE DI MILANO","16-10-13","kelly Italian HMV ","2820ah","250122",,"HMV",,,,,
"25","Varney","Moschettieri al Convento: Potpourri Varney","BANDA MUNICIPALE DI MILANO","16-10-13","kelly Italian HMV ","2822ah","250123",,"HMV",,,,,
"26","G Capitani","Vita torinese, Polka G Capitani","BANDA MUNICIPALE DI MILANO","16-10-13","kelly Italian HMV ","2823ah","250124",,"HMV",,,,,
"27","Pedrotti","Tutti in Maschera: Sinfonia, pt 1 Pedrotti","BANDA MUNICIPALE DI MILANO","17-10-13","kelly Italian HMV ","2826ah","250125",,"HMV",,,,,
"28","Pedrotti","Tutti in Maschera: Sinfonia, pt 2 Pedrotti","BANDA MUNICIPALE DI MILANO","17-10-13","kelly Italian HMV ","2827ah","250126",,"HMV",,,,,
"29","G Rodas","Nuovo Scating G Rodas","BANDA MUNICIPALE DI MILANO","18-10-13","kelly Italian HMV ","2829ah","250127",,"HMV",,,,,
"30","Meyerbeer","Profeta: Marcia Meyerbeer","BANDA MUNICIPALE DI MILANO","18-10-13","kelly Italian HMV ","2833ah","250129",,"HMV",,,,,
"31",,"Passa il Reggimento, Marcia","BANDA MUNICIPALE DI MILANO","27-10-13","kelly Italian HMV ","2857ah","250130",,"HMV",,,,,
"32","dall'Argine","Ballo Brama: Potpourri dall'Argine","BANDA MUNICIPALE DI MILANO","27-10-13","kelly Italian HMV ","2858ah","250131",,"HMV",,,,,
"33","Marenco","Ballo Sport, Polka Marenco","BANDA MUNICIPALE DI MILANO","27-10-13","kelly Italian HMV ","2859ah","250132",,"HMV",,,,,
"34","Manente","Feste natalizie, Mazurka Manente","BANDA MUNICIPALE DI MILANO","27-10-13","kelly Italian HMV ","2862ah","250133",,"HMV",,,,,
"35","Manente","Ricreazione, Mazurka Manente","BANDA MUNICIPALE DI MILANO","27-10-13","kelly Italian HMV ","2863ah","250134",,"HMV",,,,,
"36","Guarino","Ricordo di Gavinana, Valzer Guarino","BANDA MUNICIPALE DI MILANO","27-10-13","kelly Italian HMV ","2864ah","250135",,"HMV",,,,,
"37","Guarino","Charmante tripoline, Polka Guarino","BANDA MUNICIPALE DI MILANO","29-11-11","kelly Italian HMV ","2239y","250137",,"HMV",,,,,
"38","Valverde","Cadiz, Marcia Valverde","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13888b","250030",,"HMV",,,,,
"39","Cadore","Dolce carezze, Valzer Cadore","BANDA MUNICIPALE DI MILANO","4-11-09","kelly Italian HMV ","13836½b","250031",,"HMV",,,,,
"40","Cerri","Joffre, Marcia Cerri","BANDA MUNICIPALE DI MILANO","21- 6-20","kelly Italian HMV ","4330ah","7-250109",,"HMV",,,,,
"41","Cerri","Trento liberato, Marcia militareCerri","BANDA MUNICIPALE DI MILANO","21- 6-20","kelly Italian HMV ","4329ah","7-250110",,"HMV",,,,,
"42","Zeller","Il Venditore d'Uccelli: Valzer Zeller","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13883b","250032",,"HMV",,,,,
"43","Marguti","Bambinella, Gavotta Marguti","BANDA MUNICIPALE DI MILANO","23- 6-20","kelly Italian HMV ","4340ah","7-250115",,"HMV",,,,,
"44","Marguti","Rose di maggio, Valzer Marguti","BANDA MUNICIPALE DI MILANO","23- 6-20","kelly Italian HMV ","4339ah","7-250116",,"HMV",,,,,
"45",,"Celebre Mazurka Ungarese","BANDA MUNICIPALE DI MILANO","23- 6-20","kelly Italian HMV ","4341ah","7-250117",,"HMV",,,,,
"46","G Asch","La Carovana, Marcia orientale G Asch","BANDA MUNICIPALE DI MILANO","24- 6-20","kelly Italian HMV ","4344ah","7-250118",,"HMV",,,,,
"47","Consolini","Conchita, Valse espagnole Consolini","BANDA MUNICIPALE DI MILANO","22- 6-20","kelly Italian HMV ","4337ah","7-250119",,"HMV",,,,,
"48","Catemario","Ondoyante, Valse boston Catemario","BANDA MUNICIPALE DI MILANO","22- 6-20","kelly Italian HMV ","4336ah","7-250120",,"HMV",,,,,
"49","Müller","Onori militari Müller","BANDA MUNICIPALE DI MILANO","10-11-09","kelly Italian HMV ","13867b","250033",,"HMV",,,,,
"50","Consolini","Coquetterie, Polka Consolini","BANDA MUNICIPALE DI MILANO","22- 6-20","kelly Italian HMV ","4338ah","7-250121",,"HMV",,,,,
"51","Consolini","Vita veneziana, Polka Consolini","BANDA MUNICIPALE DI MILANO","23- 6-20","kelly Italian HMV ","4342ah","7-250122",,"HMV",,,,,
"52","Brunetti","Dina, Mazurka Brunetti","BANDA MUNICIPALE DI MILANO","22- 6-20","kelly Italian HMV ","4334ah","7-250123",,"HMV",,,,,
"53","Pizzi","Doux souvenir, Mazurka Pizzi","BANDA MUNICIPALE DI MILANO","22- 6-20","kelly Italian HMV ","4335ah","7-250124",,"HMV",,,,,
"54","Bolzoni","Draghignasso e Graffiacone, Polka diabolica Bolzoni","BANDA MUNICIPALE DI MILANO","24- 6-20","kelly Italian HMV ","4346ah","7-250125",,"HMV",,,,,
"55","Tarenghi","Serenata Tarenghi","BANDA MUNICIPALE DI MILANO","25- 6-20","kelly Italian HMV ","4352ah","7-250126",,"HMV",,,,,
"56","Alvisio","Gioie novelle, Mazurka Alvisio","BANDA MUNICIPALE DI MILANO","24- 6-20","kelly Italian HMV ","4347ah","7-250127",,"HMV",,,,,
"57","Guarino","L'Egiziana, Mazurka Guarino","BANDA MUNICIPALE DI MILANO","25- 6-20","kelly Italian HMV ","4348ah","7-250128",,"HMV",,,,,
"58","Mario","La Ritirata, Marcia d'Ordinanza della Marina Italiana Mario","BANDA MUNICIPALE DI MILANO","21- 6-20","kelly Italian HMV ","4331ah","7-250129",,"HMV",,,,,
"59","Sousa","Semper fidelis, Marcia Sousa","BANDA MUNICIPALE DI MILANO","24- 6-20","kelly Italian HMV ","4345ah","7-250130",,"HMV",,,,,
"60","Sousa","The Liberty Bell, Marcia Sousa","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13880b","250034",,"HMV",,,,,
"61","Lopez","Ma charmante, Schottisch Lopez","BANDA MUNICIPALE DI MILANO","25- 6-20","kelly Italian HMV ","4350ah","7-250131",,"HMV",,,,,
"62","Carrer","Plaisir d'amour, Valse lente Carrer","BANDA MUNICIPALE DI MILANO","25- 6-20","kelly Italian HMV ","4351ah","7-250132",,"HMV",,,,,
"63","Leardi","Pattuglia indiana Leardi","BANDA MUNICIPALE DI MILANO","24- 6-20","kelly Italian HMV ","4343ah","7-250133",,"HMV",,,,,
"64","Weber","L'invito alla danza, Valzer Weber","BANDA MUNICIPALE DI MILANO","25- 6-20","kelly Italian HMV ","4349ah","7-250134",,"HMV",,,,,
"65","G Emanuel","Tarantella da motivi siciliani del secolo XVII G Emanuel","BANDA MUNICIPALE DI MILANO","21- 6-20","kelly Italian HMV ","4333ah","7-250135",,"HMV",,,,,
"66","G Emanuel","Tarantella da movivi italiani del secolo XVII G Emanuel","BANDA MUNICIPALE DI MILANO","21- 6-20","kelly Italian HMV ","4332ah","7-250136",,"HMV",,,,,
"67","Sousa","Washington Post, Marcia Sousa","BANDA MUNICIPALE DI MILANO","20-11-09","kelly Italian HMV ","13953b","250035",,"HMV",,,,,
"68","Métra","La vague, Valzer Métra","BANDA MUNICIPALE DI MILANO","2-12-11","kelly Italian HMV ","2279y","7-250149",,"HMV",,,,,
"69","Komzak","Vindobona, Marcia Komzak","BANDA MUNICIPALE DI MILANO","30-11-11","kelly Italian HMV ","2250y","7-250150",,"HMV",,,,,
"70","Ganne","Marcia russa Ganne","BANDA MUNICIPALE DI MILANO","24-11-11","kelly Italian HMV ","2207y","7-250151",,"HMV",,,,,
"71","Komzák","Marcia viennese Komzák","BANDA MUNICIPALE DI MILANO","1-12-11","kelly Italian HMV ","2266y","7-250152",,"HMV",,,,,
"72","Lecocq","Figlia di Madama Angot: Motivi Lecocq","BANDA MUNICIPALE DI MILANO","20-11-09","kelly Italian HMV ","13951b","250037",,"HMV",,,,,
"73","Valverde","Gran Via: Potpourri - Cavaliere di Grazie Valverde","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13884b","250038",,"HMV",,,,,
"74","Verdi","Forza del Destino: Tarantella Verdi","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13886b","250039",,"HMV",,,,,
"75","Verdi","Trovatore: Miserere Verdi","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13881b","250040",,"HMV",,,,,
"76","Rossini","Gazza Ladra: Sinfonia Rossini","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13887b","250041",,"HMV",,,,,
"77","Rossini","Italiana in Algeri: Sinfonia Rossini","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13882b","250042",,"HMV",,,,,
"78","Audran","Mascotte: Motivi Audran","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13950b","250043",,"HMV",,,,,
"79","Audran","Poup‚e: Fantasia Audran","BANDA MUNICIPALE DI MILANO","13-11-09","kelly Italian HMV ","13885b","250044",,"HMV",,,,,
"80","Capitani","Amanti e sposi, Polka Capitani","BANDA MUNICIPALE DI MILANO","29-11-11","kelly Italian HMV ","2238y","250051",,"HMV",,,,,
"81","Bucalossi","Mia regina, Valzer Bucalossi","BANDA MUNICIPALE DI MILANO","2-12-11","kelly Italian HMV ","2278y","250052",,"HMV",,,,,
"82","Berger","Amorosa, Mazurka Berger","BANDA MUNICIPALE DI MILANO","25-11-11","kelly Italian HMV ","2209y","250053",,"HMV",,,,,
"83","Ganne","La tzigane, Mazurka Ganne","BANDA MUNICIPALE DI MILANO","24-11-11","kelly Italian HMV ","2202y","250054",,"HMV",,,,,
