position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","ROSSINI","Mose in Egitto - Preghiera: Dal tuo stellato soglio","Odeon Kammerorchester","1927-05-10","gray ","xxB 7699","172179",,"Odéon",,,,,
"2","IVANOVICI","Donauwellen - Walzer","Odeon Orchestra","1928-02-02","gray ","Be 6502","168685",,"Odéon",,,,,
"3","BIZET","Carmen - March","Odeon Military Orchestra","1928-02-22","gray ","Be 6577","168511",,"Odéon",,,,,
"4","WAGNER, Joseph F.","Under the Double Eagle - march, Op. 159","Odeon Military Orchestra","1928-02-23","gray ","Be 6588","168259",,"Odéon",,,,,
"5","SOUSA","El Capitan - March","Berliner Philharmoniker","1934-06-11","gray ","19871","A1659",,"Telefunken",,,,,
"6","SOUSA","The Stars and stripes forever","Berliner Philharmoniker","1934-06-11","gray ","19872","A1659",,"Telefunken",,,,,
"7","TEIKE","Alte Kameraden - Marsch","Berliner Philharmoniker","1934-10-30","gray ","20207","A1717",,"Telefunken",,,,,
"8","FUCIK","Einzug der Gladitoren","Berliner Philharmoniker","1934-10-30","gray ","20208","A1717",,"Telefunken",,,,,
"9","HERZER","Hoch Heidecksburg","Blas-Orchester","1929-11-06","gray ","10443","A268",,"Telefunken",,,,,
"10","WALCH","Pariser Einzugsmarsch","Grosses Blas-Orchester","1929-11-06","gray ","10444","A268",,"Telefunken",,,,,
"11","BLON","Mit Eichenlaub und Schwertern","Grosses Blas-Orchester","1929-11-06","gray ","10445","A323",,"Telefunken",,,,,
"12","KERMACH","Herr Kapellmeister - Rheinländer-Potpourri","Berliner Philharmoniker","1932-06-18","gray ","18481","A1171",,"Telefunken",,,,,
"13","KERMACH","Herr Kapellmeister - Rheinländer-Potpourri","Berliner Philharmoniker","1932-06-18","gray ","18482","A1171",,"Telefunken",,,,,
