position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Verdi","Lombardi: O Signore dal tetto natio Verdi","SCALA CHORUS","16-11-09","kelly Italian HMV ","13913b","254500",,"HMV",,,,,
"2","Verdi","Nabucco: Va pensiero sull'ali dorati Verdi","SCALA CHORUS","16-11-09","kelly Italian HMV ","13914b","254501",,"HMV",,,,,
"3","Bellini","Norma: Guerra! Guerra! Bellini","SCALA CHORUS","16-11-09","kelly Italian HMV ","13912b","254502",,"HMV",,,,,
"4","Lecocq","Figlia di Madama Angot: Coro dei cospiratore Lecocq","SCALA CHORUS","2- 5-10","kelly Italian HMV ","214ah","254503",,"HMV",,,,,
"5","Bellini","Norma: Coro d'introduzione - Ite sul colle Bellini","SCALA CHORUS","16-11-09","kelly Italian HMV ","13910b","254504",,"HMV",,,,,
"6","Ganne","Hans il Suonatore di Flauto: Un, due, al pano marciam Ganne","SCALA CHORUS","29- 9-12","kelly Italian HMV ","1959ah","254525",,"HMV",,,,,
"7",,"Inno dei lavoratori","SCALA CHORUS","-12-04","kelly Italian HMV ","H203L","X-94500",,"HMV",,,,,
"8","Saint-Saëns","Sansone e Dalila: Coro delle filisteeSaint-Saëns","SCALA CHORUS","-12-04","kelly Italian HMV ","H216L","X-94501",,"HMV",,,,,
"9","Bellini","Sonnambula: A fosco cielo Bellini","SCALA CHORUS","-12-04","kelly Italian HMV ","H217L","X-94502",,"HMV",,,,,
"10","Leoncavallo","Pagliacci: Coro delle campane Leoncavallo","SCALA CHORUS","-12-04","kelly Italian HMV ","H218L","X-94503",,"HMV",,,,,
"11","Giordano","Andrea Chénier: Coro delle pastorelle Giordano","SCALA CHORUS","-12-04","kelly Italian HMV ","H219L","X-94504",,"HMV",,,,,
"12","Mascagni","Cavalleria Rusticana: Gli aranci olezzanoMascagni","SCALA CHORUS","-12-04","kelly Italian HMV ","H220L","X-94505",,"HMV",,,,,
"13","Donizetti","Linda di Chamounix: Introduzione e BrindisiDonizetti","SCALA CHORUS","-12-04","kelly Italian HMV ","H224L","X-94506",,"HMV",,,,,
"14","Wagner","Tannhäuser: Coro dei pellegrini Wagner","SCALA CHORUS","-12-04","kelly Italian HMV ","H214L","X-94507",,"HMV",,,,,
"15","Wagner","Tannhäuser: Coro dei pellegrini Wagner","SCALA CHORUS","-12-04","kelly Italian HMV ","H214½L","X-94507X",,"HMV",,,,,
