position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Alvarez"	"La partida Alvarez, in spagnolo"		"4-5-32"	"kelly Italian HMV "	"0M517-1"	"100-1748"		"HMV"					
"2"	"Alvarez"	"A Granada Alvarez"	"MEDEL"	"-8-99"	"kelly "	"3493"	"62560"	"Madrid"	"HMV"					
"3"	"Alvarez"	"Lontana della patriaAlvarez"	"LUISA BRESONIER"	"-12-02"	"kelly "	"2894"	"53251"		"HMV"					
"4"	"Alvarez"	"La partida, RomanzaAlvarez"	"BIANCA LAVIN DE CASAS"	"24-11-09"	"kelly "		"13992"		"HMV"					
"5"	"Alvarez"	"Greek march Alvarez"	"A TZABEL (harp solo)"	"-01"	"kelly "	"1501 B"	"27350"		"HMV"					
"6"	"Alvarez"	"El marinero y su morena: RomançaAlvarez"	"SALAS o"	"19-2-14"	"kelly "	"18695u"	"63803"		"HMV"					
"7"	"Alvarez"	"Dulce tiranaAlvarez"	"SALAS o"	"19-2-14"	"kelly "	"18696u"	"63804"		"HMV"					
"8"	"Alvarez"	"A Granada, Canción españolaAlvarez"	"EMILIO SAGI-BARBA (bar)"	"26-2-14"	"kelly "	"18707u"	"2-62144"		"HMV"					
"9"	"Alvarez"	"Alborada, Canción españolaAlvarez"	"EMILIO SAGI-BARBA (bar)"	"26-2-14"	"kelly "	"18708u"	"2-62145"		"HMV"					
"10"	"Alvarez"	"Gracia española, CanciónAlvarez"	"INOCENCIO NAVARRO o"	"9-6-15"	"kelly "	"19112u"	"2-62172"		"HMV"					
"11"	"Alvarez"	"La Mantilla, CanciónAlvarez"	"INOCENCIO NAVARRO o"	"9-6-15"	"kelly "	"s 19113u"	"2-62159"		"HMV"					
"12"	"Alvarez"	"Los ojos negros, CanciónAlvarez"	"INOCENCIO NAVARRO"	"26-6-15"	"kelly "	"19131u"	"2-62173"		"HMV"					
"13"	"Alvarez"	"Confesión que me mueroAlvarez"	"INOCENCIO NAVARRO"	"3-7-18"	"kelly "	"s 20090u"	"2-62220"		"HMV"					
"14"	"Alvarez"	"La Capa EspañolaAlvarez"	"INOCENCIO NAVARRO"	"3-7-18"	"kelly "	"20091u"	"2-62221"		"HMV"					
"15"	"Alvarez"	"RosendoAlvarez"	"CARMEN FLORES"	"11-6-19"	"kelly "	"20498u"	"263839"		"HMV"					
"16"	"Alvarez"	"Cantares, CanciónAlvarez"	"MOLINA"	"-10-05"	"kelly "	"8801 u"	"62297"		"HMV"					
"17"	"Alvarez"	"El Canto del PresidarioAlvarez"	"MOLINA"	"-10-05"	"kelly "	"8802 u"	"62299"		"HMV"					
"18"	"Alvarez"	"A GranadaAlvarez"	"R BEZARES"	"-10-05"	"kelly "	"9007 u"	"62418"		"HMV"					
"19"	"Alvarez"	"Si Será Ella: La niña de ojos azolesAlvarez"	"JOSEFINA HUGUET"	"-02"	"kelly "	"7216 u"	"63270"		"HMV"					
