position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","KUNNECKE","Robins ende - Wie ist's gefährlich, jung zu sein (Arie der Katharina)","Sofie Bischoff-David, soprano","1910-06-01","gray ","xxB 4861","XX 76062",,"Odéon",,,,,
"2","KUNNECKE","ROBINS ENDE (Eduard Künneke / Maximilian Morris): Trinklied-Quartett","Sofie Bischoff-David, soprano, Karl Armster, baritone, Egon Hefter, baritone, Wilhelm Wissiak, bass","1910-06-01","gray ","xB 4860","X 99505",,"Odéon",,,,,
"3","KUNNECKE","Coeur-As - Overture","Künneke, Eduard","1913-11-01","gray ","xxB 5862","XX 76397",,"Odéon",,,,,
"4","KUNNECKE","Coeur-As - OvertureIntermezzo","Künneke, Eduard","1913-11-01","gray ","xxB 5863","XX 76398",,"Odéon",,,,,
"5","KUNNECKE","Verliebte Leute - Wir müssen eine Beleuchtung haben","Gertrud Runge, soprano, Bernhard Bötel, tenor","1922-04-02","gray ",,"AA 79259",,"Odéon",,,,,
"6","KUNNECKE","Verliebte Leute - Denn so ein Mädchenherz, das ist ein Unikum","Gertrud Runge, soprano, Bernhard Bötel, tenor","1922-04-02","gray ",,"AA 79260",,"Odéon",,,,,
"7","KUNNECKE","Verliebte Leute - Das heimliche Glück","Gertrud Runge, soprano","1922-04-02","gray ","xBe 3058","A 312301",,"Odéon",,,,,
"8","KUNNECKE","Glückliche Reise - Jede Frau geht so gerne mal zum Tanztee","Lizzi Waldmüller, soprano, Luigi Bernauer","1932-11-29","gray ","Be 10119","O-11755",,"Odéon",,,,,
"9","KUNNECKE","Glückliche Reise - Nacht muß es sein, wenn man sein","Lizzi Waldmüller, soprano","1932-11-29","gray ","Be 10120","O-11755",,"Odéon",,,,,
"10","KUNNECKE","Die grosse Sünderin - Das Lied vom indischen Märchen","Helge Roswaenge, tenor","1935-12-03","gray ","2RA 927","EH947",,"Electrola",,,,,
"11","KUNNECKE","Die grosse Sünderin - Das Lied vom Leben des Schrenk","Helge Roswaenge, tenor","1935-12-03","gray ","2RA 928","EH947",,"Electrola",,,,,
"12","KUNNECKE","Die grosse Sünderin - Histörchen, Geschichten","Helge Roswaenge, tenor","1935-12-03","gray ","2RA 929","EG3519",,"Electrola",,,,,
"13","KUNNECKE","Die grosse Sünderin - Immerzu singt dein Herz meinem Herzen zu","Helge Roswaenge, tenor","1935-12-03","gray ","2RA 930","EG3519",,"Electrola",,,,,
"14","KUNNECKE","Der Vetter aus Dingsda - Potpourri","Kombiniertes Orchester","1936-12-11","gray ","2RA 1665","EH1021",,"Electrola",,,,,
"15","KUNNECKE","Der Vetter aus Dingsda - Potpourri","Kombiniertes Orchester","1936-12-11","gray ","2RA 1666","EH1021",,"Electrola",,,,,
"16","KUNNECKE","Der Vetter aus Singsda - Ich bin nur ein …","Tonhalle Orchester, Zürich",,"gray ",,"K2182",,"Decca",,,,,
"17","KUNNECKE","Lockende",,"1934-02-13","gray ","CR 560",,,"Columbia",,,,,
"18","KUNNECKE",,,"1934-02-13","gray ","CR 561",,,"Columbia",,,,"C_1287_CR_561-2A.flac",
"19","KUNNECKE","Der Vatter aus Dingda","Tonhalle Orchester","1951-02-01","gray ",,"Unknown","Zürich","Decca",,,,,
"20","KUNNECKE","Die grosse Sünderin","Tiana Lemnitz, soprano, Helge Roswaenge, tenor","1935-03-28","gray ","gs 490 gs","15099",,"Polydor","Erlich",,,,
"21","KUNNECKE","Die grosse Sünderin","Tiana Lemnitz, soprano, Helge Roswaenge, tenor","1935-03-28","gray ","gs 491 gs","15099",,"Polydor","Erlich",,,,
"22","KUNNECKE","Der Vetter aus Dingsda - Potpourri","Mitglieder der Staatsoper, Berlin","1937-10-04","gray ","gs 725 gs I","57089",,"Polydor","Erlich",,,,
"23","KUNNECKE","Der Vetter aus Dingsda - Potpourri","Mitglieder der Staatsoper, Berlin","1937-10-04","gray ","gs 726 gs I","57089",,"Polydor","Erlich",,,,
"24","KUNNECKE","Glückliche Reise - Potpourri","Orchester der Staatsoper Berlin","1938-03-10","gray ","gs 812 gs I","57413",,"Polydor","Erlich",,,,
"25","KUNNECKE","Glückliche Reise - Potpourri","Orchester der Staatsoper Berlin","1938-03-10","gray ","gs 813 gs I","57413",,"Polydor","Erlich",,,,
