position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Charles","Cynthia Charles","TOM CLARE","12-1-11","kelly ","4745f",,"London, England","HMV",,,,,
"2","Charles","Cynthia Charles","TOM CLARE","12-1-11","kelly ","ac 4746f","02310","London, England","HMV",,,,,
"3","Naish","Won’t you waltz with me Naish, with piano","TOM CLARE","12-1-11","kelly ","4747f",,"London, England","HMV",,,,,
"4","Naish","Won’t you waltz with me Naish","TOM CLARE","26-5-11","kelly ","5036f",,"London, England","HMV",,,,,
"5","Sterndale Bennett","Come with me to the sea Sterndale Bennett","TOM CLARE","26-5-11","kelly ","5037f","02336","London, England","HMV",,,,,
"6",,"Come to London Town","TOM CLARE","25-7-11","kelly ","5255f",,"London, England","HMV",,,,,
"7","Clare","Tom Clare’s version of the telephone Clare","TOM CLARE","25-7-11","kelly ","5256f",,"London, England","HMV",,,,,
"8","Clare","Tom Clare’s version of the telephone Clare","TOM CLARE","25-7-11","kelly ","ac 5257f","01047","London, England","HMV",,,,,
"9","Clare","The night when the old cow died Clare","TOM CLARE","22-7-12","kelly ","ac 6376f","02403","London, England","HMV",,,,,
"10","Montague/MacLaren","Green grass grew all around Montague/MacLaren","TOM CLARE","22-7-12","kelly ","ac 6377f","02407","London, England","HMV",,,,,
"11","Tom Clare","Is it likely? Tom Clare","TOM CLARE","12-10-12","kelly ","6671f",,"London, England","HMV",,,,,
"12","Hanray","The way to treat your parents Hanray","TOM CLARE","12-10-12","kelly ","6672f",,"London, England","HMV",,,,,
"13","Naish","Won’t you waltz with me? Naish","TOM CLARE","12-10-12","kelly ","6673f",,"London, England","HMV",,,,,
"14","Naish","Won’t you waltz with me? Naish","TOM CLARE","12-10-12","kelly ","z 6674f","02414","London, England","HMV",,,,,
"15","Clare","Is it likely? Clare","TOM CLARE","6-11-12","kelly ","6763f",,"London, England","HMV",,,,,
"16","Hanray","The way to treat your parents Hanray","TOM CLARE","6-11-12","kelly ","z 6764f","02445","London, England","HMV",,,,,
"17","Clare","Cheer boys, cheer Clare","TOM CLARE","6-6-13","kelly ","7377f",,"London, England","HMV",,,,,
"18","Clare","Love, if you’d only told me Clare","TOM CLARE","22-7-13","kelly ","7439f",,"London, England","HMV",,,,,
"19","Marsh","Winkelheimer’s motor ride Marsh","TOM CLARE","22-7-13","kelly ","7440f",,"London, England","HMV",,,,,
"20","Clare","Love, if you’d only told me Clare","TOM CLARE","9-9-13","kelly ","al 7492f",,"London, England","HMV",,,,,
"21","Clare","Cheer boys, cheer Clare","TOM CLARE","9-9-13","kelly ","al 7493f","02517","London, England","HMV",,,,,
"22","Arnold Blake","Job Arnold Blake","TOM CLARE","9-9-13","kelly ","al 7494f",,"London, England","HMV",,,,,
"23","Marsh","Wilkelheimer’s motor ride Marsh","TOM CLARE","9-9-13","kelly ","al 7495f","01096","London, England","HMV",,,,,
"24","Naish","Hush-a-bye baby Naish","TOM CLARE","10-9-13","kelly ","al 7496f","02509","London, England","HMV",,,,,
"25","Clare","The ideal home Clare","TOM CLARE","9-3-14","kelly ","al 7839f","02530","London, England","HMV",,,,,
"26","Clare","Absolutely wrong Clare","TOM CLARE","9-3-14","kelly ","al 7840f","02531","London, England","HMV",,,,,
"27","Clare","Am I wrong or am I right? Clare","TOM CLARE","9-3-14","kelly ","7841f",,"London, England","HMV",,,,,
"28","Knight/Clare","I’ve seen it on the pictures Knight/Clare","TOM CLARE","8-5-14","kelly ","al 7935f","02536","London, England","HMV",,,,,
"29","Godden/Clare","Every time Godden/Clare","TOM CLARE","8-5-14","kelly ","al 7936f","02537","London, England","HMV",,,,,
"30","Lipton","It’s refined Lipton","TOM CLARE","8-5-14","kelly ","al 7937f","02554","London, England","HMV",,,,,
"31","Helliar/Clare","Souvenirs Helliar/Clare","TOM CLARE","8-5-14","kelly ","al 7938f","02535","London, England","HMV",,,,,
"32","Low","You meet them promenading Low","TOM CLARE","25-11-14","kelly ","8175f",,"Hayes, Middlesex, England","HMV",,,,,
"33","Clare","Waltzing Willie Clare","TOM CLARE","25-11-14","kelly ","al 8176f","02556","Hayes, Middlesex, England","HMV",,,,,
"34",,"Tom Clare’s version of the telephone (A German on the telephone)","TOM CLARE","25-11-14","kelly ","al 8177f","01047X","Hayes, Middlesex, England","HMV",,,,,
"35","Will E Drinkwater/Joel Nonsense","If I were blindWill E Drinkwater/Joel Nonsense","TOM CLARE","12-5-15","kelly ","HO 1486 ab",,,"HMV",,,,,
"36","Naish","PhyllisNaish","TOM CLARE","18-7-16","kelly ","HO 2956 ae",,,"HMV",,,,,
"37","Naish","PhyllisNaish","TOM CLARE","18-7-16","kelly ","HO 2957 ae",,,"HMV",,,,,
"38","Cameron","Harry and CarrieCameron","TOM CLARE","18-7-16","kelly ","HO 2958 ae",,,"HMV",,,,,
"39","Cameron","Harry and CarrieCameron","TOM CLARE","18-7-16","kelly ","HO 2959 ae",,,"HMV",,,,,
"40",,"Taking regard","TOM CLARE","5-4-17","kelly ","HO 3539 ae",,,"HMV",,,,,
"41","Clare","The Food BrigadeClare","TOM CLARE","11-4-18","kelly ","HO 4056 ae",,,"HMV",,,,,
"42","Clare","The Hindenburg TrotClare","TOM CLARE","11-4-18","kelly ","HO 4057 ae","4-2967",,"HMV",,,,,
"43","Weston/Lee","The Military RepresentativeWeston/Lee","TOM CLARE","11-4-18","kelly ","HO 4058 ae",,,"HMV",,,,,
"44","Grey","We’ll sigh for the days of the warGrey","TOM CLARE","26-2-19","kelly ","HO 4691 ae","5-2051",,"HMV",,,,,
"45","Clare","In another year or two from nowClare","TOM CLARE","26-2-19","kelly ","HO 4692 ae",,,"HMV",,,,,
"46","Naish","The night lightNaish","TOM CLARE","26-2-19","kelly ","HO 4693 ae",,,"HMV",,,,,
"47","Naish","The night lightNaish","TOM CLARE","26-2-19","kelly ","HO 4694 ae",,,"HMV",,,,,
"48","Sterndale Bennett","In my museumSterndale Bennett","TOM CLARE","26-2-19","kelly ","HO 4695 ae",,,"HMV",,,,,
"49","Sterndale Bennett","In my museumSterndale Bennett","TOM CLARE","26-2-19","kelly ","HO 4696 ae",,,"HMV",,,,,
"50","Clare","In another year or two from nowClare","TOM CLARE","26-2-19","kelly ","HO 4697 ae",,,"HMV",,,,,
"51","George Ellis","Suburban girlsGeorge Ellis","TOM CLARE","9-9-19","kelly ","HO 5200 ae",,,"HMV",,,,,
"52","Clifford Grey","By aeroplaneClifford Grey","TOM CLARE","9-9-19","kelly ","HO 5201 ae",,,"HMV",,,,,
"53","Clifford Grey","Come and jazz with meClifford Grey","TOM CLARE","9-9-19","kelly ","HO 5202 ae","5-2154",,"HMV",,,,,
"54","arr Clare","Once the Kaiser’s armyarr Clare","TOM CLARE","22-3-15","kelly ","HO 712 ac",,,"HMV",,,,,
"55","arr Clare","Once the Kaiser’s armyarr Clare","TOM CLARE","22-3-15","kelly ","HO 713 ac","02570",,"HMV",,,,,
"56","Clare","The Kaiser on the telephoneClare","TOM CLARE","22-3-15","kelly ","HO 714 ac",,,"HMV",,,,,
"57","Clare","The Kaiser on the telephoneClare","TOM CLARE","22-3-15","kelly ","HO 715 ac","01117",,"HMV",,,,,
"58","Clare","Cohen rings up his tailor, MonologueClare","TOM CLARE","13-2-28","kelly ","Cc 12718-1","01194 C1471","B Studio, Hayes","HMV",,,,,
"59","Clare","Cohen rings up his tailor, MonologueClare","TOM CLARE","13-2-28","kelly ","Cc 12718-2",,"B Studio, Hayes","HMV",,,,,
"60","Clare","Cohen on the telephone, MonologueClare","TOM CLARE","13-2-28","kelly ","Cc 12719-1","01195 C1471","B Studio, Hayes","HMV",,,,,
"61","Clare","Cohen on the telephone, MonologueClare","TOM CLARE","13-2-28","kelly ","Cc 12719-2",,"B Studio, Hayes","HMV",,,,,
