position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Abli ma Teluf Bil Nahabbah, I"	"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "	"10-12035"	"11932"		"HMV"					
"2"		"Abli ma Teluf Bil Nahabbah, II"	"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "	"10-12036"	"11933"		"HMV"					
"3"		"Abli ma Teluf Bil Nahabbah, III"	"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "	"10-12037"	"11934"		"HMV"					
"4"		"Abli ma Teluf Bil Nahabbah, IV"	"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "	"10-12038"	"11935"		"HMV"					
"5"		"Wassel el Habib, I"	"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "	"6-12675"	"11936"		"HMV"					
"6"		"Wassel el Habib, II"	"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "	"6-12676"	"11937"		"HMV"					
"7"		"Wassel el Habib, III"	"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "	"6-12677"	"11938"		"HMV"					
"8"		"Wassel el Habib, IV"	"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "	"6-12678"	"11939"		"HMV"					
"9"		"Oultoulo Welnabi, I"	"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "	"10-12256"	"11940"		"HMV"					
"10"		"Oultoulo Welnabi, II"	"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "	"10-12257"	"11941"		"HMV"					
"11"		"Oultoulo Welnabi, III"	"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "	"10-12258"	"11942"		"HMV"					
"12"		"Oultoulo Welnabi, IV"	"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "	"10-12259"	"11943"		"HMV"					
"13"		"Ahib El Hossn Khabes, I"	"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "	"10-12455"	"11944"		"HMV"					
"14"		"Ahib El Hossn Khabes, II"	"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "	"10-12456"	"11945"		"HMV"					
"15"		"Ahib El Hossn Khabes, III"	"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "	"10-12457"	"11946"		"HMV"					
"16"		"Ahib El Hossn Khabes, IV"	"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "	"10-12458"	"11947"		"HMV"					
"17"		"Mawal Moustapha Pacha Kamel, I"	"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "	"11-12282"	"11948"		"HMV"					
"18"		"Mawal Moustapha Pacha Kamel, II"	"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "	"11-12283"	"11949"		"HMV"					
"19"		"Dor Moustapha Pacha Kamel, I"	"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "	"10-12039"	"11950"		"HMV"					
"20"		"Dor Moustapha Pacha Kamel, II"	"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "	"10-12040"	"11951"		"HMV"					
"21"			"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "		"11952"		"HMV"					
"22"			"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "		"11953"		"HMV"					
"23"			"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "		"11954"		"HMV"					
"24"			"IBRAHIM Effendi EL KABBANI (in Arabic)"	"19-1-09"	"kelly "		"11955"		"HMV"					
