position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SPOHR"	"Rose softly blooming"	"Isobel Baillie, soprano"	"1929-01-09"	"gray "	"WAX 3272"	"9704"		"Columbia"					
"2"	"ARNE"	"When daisies pied & Violets blue"	"Isobel Baillie, soprano"	"1928-02-21"	"gray "	"WAX 3302"	"9704"		"Columbia"					
"3"	"HANDEL"	"Samson - Let the bright seraphim"	"Isobel Baillie, soprano"	"1928-11-09"	"gray "	"WAX 4272"	"9670"		"Columbia"					
"4"	"HANDEL"	"Samson - Let the bright seraphim"	"Isobel Baillie, soprano"	"1928-11-09"	"gray "	"WAX 4273"	"9670"		"Columbia"					
"5"	"HANDEL"	"Joshua - O! Had I Jubal's lyre"	"Isobel Baillie, soprano"	"1928-11-09"	"gray "	"WAX 4274"	"9697"		"Columbia"					
"6"	"HANDEL"	"Theodora - Angeles ever bright & fair"	"Isobel Baillie, soprano"	"1928-11-13"	"gray "	"WAX 4275"	"9697"		"Columbia"					
"7"	"ARDITTI"	"Il bacio"	"Isobel Baillie, soprano"	"1930-09-18"	"gray "	"WAX 5378"	"DX165"		"Columbia"					
"8"	"OFFENBACH"	"Contes d'Hoffman - Doll song"	"Isobel Baillie, soprano"	"1930-09-18"	"gray "	"WAX 5379"	"DX165"		"Columbia"					
"9"	"MENDELSSOHN"	"On wings of song"	"Isobel Baillie, soprano"	"1930-10-01"	"gray "	"WAX 5769"	"DX230"	"London, Central Hall, Westminster"	"Columbia"					
"10"	"BACH, J.S."	"Ave Maria"	"Isobel Baillie, soprano"	"1930-10-01"	"gray "	"WAX 5770"	"DX301"	"London, Central Hall, Westminster"	"Columbia"					
"11"	"MENDELSSOHN"	"Oh for the wings of a dove"	"Isobel Baillie, soprano"	"1930-10-02"	"gray "	"WAX 5771"	"DX301"	"London, Central Hall, Westminster"	"Columbia"					
"12"	"MASCAGNI"	"Cavalleria rusticana - Ave Maria"	"Isobel Baillie, soprano"	"1931-02-13"	"gray "	"WAX 5970"	"DX230"	"London, Central Hall, Westminster"	"Columbia"					
"13"	"MENDELSSOHN"	"On wings of song"	"Isobel Baillie, soprano"	"1931-02-13"	"gray "	"WAX 5971"	"DX230"	"London, Central Hall, Westminster"	"Columbia"					
"14"		"Sacred songs, selection 1"	"Isobel Baillie, soprano"	"1931-07-07"	"gray "	"WAX 6163"	"DX296"	"London, Central Hall, Westminster"	"Columbia"					
