position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Paradas/Giménez/Guerrero"	"Los Faroles (Zarzuela): Schottisch Paradas/Giménez/Guerrero"	"GUERRERO"	"11-4-28"	"kelly Spanish HMV "	"BJ1370-"	"2-260639="	"Madrid"	"HMV"					
"2"	"Paradas/Giménez/Guerrero"	"Los Faroles (Zarzuela): Tango Paradas/Giménez/Guerrero"	"GUERRERO"	"11-4-28"	"kelly Spanish HMV "	"BJ1371-"	"2-260640="	"Madrid"	"HMV"					
"3"	"Guerrero"	"Abajo las coquetas!: La Garçonnière Guerrero"	"GUERRERO"	"14-4-28"	"kelly Spanish HMV "	"BJ1387-"	"2-260641"	"Madrid"	"HMV"					
"4"	"Guerrero"	"Abajo las coquetas!: Kinkajóu Guerrero"	"GUERRERO"	"14-4-28"	"kelly Spanish HMV "	"BJ1389-"	"2-260642"	"Madrid"	"HMV"					
"5"	"Guerrero"	"Abajo las coquetas!: Schottisch Guerrero"	"GUERRERO"	"14-4-28"	"kelly Spanish HMV "	"BJ1390-1"	"2-260643"	"Madrid"	"HMV"					
"6"		"Abajo las coquetas!: La baraja españolav"	"GUERRERO"	"14-4-28"	"kelly Spanish HMV "	"BJ1391-1"	"2-260644"	"Madrid"	"HMV"					
"7"	"Paso hijo/Loygorri/Guerrero"	"Abajo las coquetas: Pasacalle a Granada Paso hijo/Loygorri/Guerrero"	"GUERRERO"	"14-4-28"	"kelly Spanish HMV "	"BJ1388-"	"2-260654"	"Madrid"	"HMV"					
"8"	"J Guerrero"	"Candido Tenorio: Serenata cómica J Guerrero"	"GUERRERO"	"29-5-23"	"kelly Spanish HMV "	"BP32-1"	"262307"	"Madrid"	"HMV"					
"9"			"GUERRERO"		"kelly Spanish HMV "		"262308"	"Madrid"	"HMV"					
"10"			"GUERRERO"		"kelly Spanish HMV "		"262309"	"Madrid"	"HMV"					
"11"	"Paso hijo/Goygorri/Guerrero"	"Abajo las Coquetas! (Revista): Kinkajóu Paso hijo/Goygorri/Guerrero"	"GUERRERO"	"12-4-28"	"kelly Spanish HMV "	"BJ1375-"	"262715"		"HMV"					
"12"	"Paso hijo/Goygorri/Guerrero"	"Abajo las Coquetas! (Revista): La garçonnière Paso hijo/Goygorri/Guerrero"	"GUERRERO"	"12-4-28"	"kelly Spanish HMV "	"BJ1377-"	"2-263851"		"HMV"					
"13"			"GUERRERO"		"kelly Spanish HMV "	"AE2142"	"2-263852"		"HMV"					
"14"			"GUERRERO"		"kelly Spanish HMV "	"AE2143"	"2-263853"		"HMV"					
"15"	"Paradas/Jiménez/Paco Torres/Guerrero"	"El Pais de los Tontos: Tanguillo del caracol Paradas/Jiménez/Paco Torres/Guerrero"	"GUERRERO"	"9-4-30"	"kelly Spanish HMV "	"BJ3387-"	"110-1220"		"HMV"					
"16"		"El Pais de los Tontos: Las Carabineras"	"GUERRERO"	"10-4-30"	"kelly Spanish HMV "	"BJ3390-"	"110-1221"		"HMV"					
"17"	"Paradas/Jiménez/Paco Torres/Guerrero"	"El Pais de los Tontos: Fox de los besos Paradas/Jiménez/Paco Torres/Guerrero"	"GUERRERO"	"10-4-30"	"kelly Spanish HMV "	"BJ3392-"	"110-1222"		"HMV"					
"18"	"Paradas/Jiménez/Paco Torres/Guerrero"	"El Pais de los Tontos: Schotisch de los corazones Paradas/Jiménez/Paco Torres/Guerrero K4364"	"GUERRERO"	"9-4-30"	"kelly Spanish HMV "	"BJ3388-1"	"110-1223"	"Madrid"	"HMV"					
"19"		"Los Paroles: Schottisch"	"POZAS, LIGERO, HEREDIA, ORQUESTA IBERICA"	"11-4-28"	"kelly "	"BJ 1366-1"			"HMV"					
"20"		"Los Paroles: Schottisch"	"POZAS, LIGERO, HEREDIA, ORQUESTA IBERICA"	"11-4-28"	"kelly "	"BJ 1366-2"			"HMV"					
"21"		"Los Paroles: El moreno"	"POZAS, LIGERO, HEREDIA, ORQUESTA IBERICA"	"11-4-28"	"kelly "	"BJ 1367-1"			"HMV"					
"22"		"Los Paroles: El moreno"	"POZAS, LIGERO, HEREDIA, ORQUESTA IBERICA"	"11-4-28"	"kelly "	"BJ 1367-2"			"HMV"					
"23"		"Los Paroles: Terceto comico"	"LIGERO, LLEDO, HEREDIA, ORQUESTA IBERICA"	"11-4-28"	"kelly "	"BJ 1368-1"			"HMV"					
"24"		"Los Paroles: Terceto comico"	"LIGERO, LLEDO, HEREDIA, ORQUESTA IBERICA"	"11-4-28"	"kelly "	"BJ 1368-2"			"HMV"					
"25"		"Los Paroles: El sobon"	"POZAS, LIGERO, HEREDIA, CORO, ORQUESTA IBERICA"	"11-4-28"	"kelly "	"BJ 1369-1"			"HMV"					
"26"		"Los Paroles: Schottisch"	"ORQUESTA IBERICA"	"11-4-28"	"kelly "	"BJ 1370-1"			"HMV"					
"27"		"Los Paroles: Schottisch"	"ORQUESTA IBERICA"	"11-4-28"	"kelly "	"BJ 1370-2"			"HMV"					
"28"		"Los Paroles: Tango"	"ORQUESTA IBERICA"	"11-4-28"	"kelly "	"BJ 1371-1"			"HMV"					
"29"		"Los Paroles: Tango"	"ORQUESTA IBERICA"	"11-4-28"	"kelly "	"BJ 1371-2"			"HMV"					
"30"	"Guerrero"	"Abajo las Coquetas: KinkajónGuerrero"	"FERVAS, CORO o"	"12-4-28"	"kelly "	"BJ 1375-1"			"HMV"					
"31"	"Guerrero"	"Abajo las Coquetas: KinkajónGuerrero"	"FERVAS, CORO o"	"12-4-28"	"kelly "	"BJ 1375-2"			"HMV"					
"32"	"Guerrero"	"Abajo las Coquetas: La baraja españolaGuerrero"	"SUAREZ, CEPERIS, TRILLO, RODRIGUEZ, CORO o [Suárez]"	"12-4-28"	"kelly "	"BJ 1376-1"			"HMV"					
"33"	"Guerrero"	"Abajo las Coquetas: La GarçonniéreGuerrero"	"TRILLO, CORO o"	"12-4-28"	"kelly "	"BJ 1377-1"			"HMV"					
"34"	"Guerrero"	"Abajo las Coquetas: La GarçonniéreGuerrero"	"TRILLO, CORO o"	"12-4-28"	"kelly "	"BJ 1377-2"			"HMV"					
"35"	"Guerrero"	"Abajo las Coquetas: Canción a GranadaGuerrero"	"SUAREZ, CORO o"	"12-4-28"	"kelly "	"BJ 1378-1"			"HMV"					
"36"	"Guerrero"	"Abajo las Coquetas: Canción a GranadaGuerrero"	"SUAREZ, CORO o"	"12-4-28"	"kelly "	"BJ 1378-2"			"HMV"					
"37"	"Guerrero"	"Abajo las Coquetas: Schottisch franco-españolGuerrero"	"SUAREZ, RODRIGUEZ, CORO o"	"12-4-28"	"kelly "	"BJ 1379-1"			"HMV"					
