position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","GOLESTAN","Chanson du pays","Fernand Oubradous, bassoon","1938-06-01","gray ","0LA 2604","DA4920","Paris, Studio Albert","Voix de son maître",,,,,
"2","STRAUSS, Richard","Serenade, op. 7","Société des Instruments à vent","1941-02-18","gray ","2LA 3428","UNISSUED","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"3","STRAUSS, Richard","Serenade, op. 7","Société des Instruments à vent","1941-02-18","gray ","2LA 3429","UNISSUED","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"4","BOISMORTIER","Bassoon Concerto","Fernand Oubradous, bassoon","1939-05-01","gray ","PART 1464","OL145",,"L'Oiseau Lyre",,,,,
"5","BOISMORTIER","Bassoon Concerto","Fernand Oubradous, bassoon","1939-05-01","gray ","PART 1463","OL145",,"L'Oiseau Lyre",,,,,
"6","WEBER","Andante and rondo hongroise for bassoon","Fernand Oubradous, bassoon","1938-01-01","gray ","PARTX 1086","OL14",,"L'Oiseau Lyre",,,,,
"7","WEBER","Andante and rondo hongroise for bassoon","Fernand Oubradous, bassoon","1938-01-01","gray ","PARTX 1087","OL14",,"L'Oiseau Lyre",,,,,
"8","BOISMORTIER","Bassoon Concerto","Fernand Oubradous, bassoon","1939-05-01","gray ","PART 1464","OL145",,"L'Oiseau Lyre",,,,,
"9","BOISMORTIER","Bassoon Concerto","Fernand Oubradous, bassoon","1939-05-01","gray ","PART 1463","OL145",,"L'Oiseau Lyre",,,,,
"10","WEBER","Andante and rondo hongroise for bassoon","Fernand Oubradous, bassoon","1938-01-01","gray ","PARTX 1086","OL14",,"L'Oiseau Lyre",,,,,
"11","WEBER","Andante and rondo hongroise for bassoon","Fernand Oubradous, bassoon","1938-01-01","gray ","PARTX 1087","OL14",,"L'Oiseau Lyre",,,,,
"12","MOZART","Bassoon Concerto in B-flat major, KV191","Orchestre","1936-06-23","gray ","0LA 1137","L1026. Victor 13433","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"13","MOZART","Bassoon Concerto in B-flat major, KV191","Orchestre","1936-06-23","gray ","0LA 1138","L1026. Victor 13433","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"14","MOZART","Bassoon Concerto in B-flat major, KV191","Orchestre","1936-06-23","gray ","0LA 1139","L1027. Victor 13434","Paris, Studio Albert","Voix de son maître","Cailly",,,,
"15","MOZART","Bassoon Concerto in B-flat major, KV191","Orchestre","1936-06-23","gray ","0LA 1140","L1027. Victor 13434","Paris, Studio Albert","Voix de son maître","Cailly",,,,
