position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Nicolai","Les Joyeuses Commères de Windsor: Ouverture Nicolai","ORCHESTRE PRYOR","2-11-04","kelly French HMV ","C1889-1","030028",,"HMV",,,,,
"2","Nicolai","Les Joyeuses Commères de Windsor: Ouverture Nicolai W63","NOUVEL ORCHESTRE SYMPHONIQUE","20-1-12","kelly French HMV ","AL5934f","030596","London","HMV",,,,,
"3","Nicolai","Est-ce-que j'ai fait mon malin pour ça?Nicolai X-81170","CLAUDIUS","- -07","kelly French HMV ","5201h","31313",,"HMV",,,,,
"4","Nicolai","Est-ce-que je fais mon malin pour ça? Nicolai 31313","CLAUDIUS","- -07","kelly French HMV ","5201h","X-81170",,"HMV",,,,,
"5","Nicolai","Die lustigin Weiber von Windsor: Ouvertüre Nicolai",,"- -01","kelly German HMV ","466B","40162","Berlin","HMV",,,,,
"6","Nicolai","Die lustigen Weiber von Windsor: Ouvertüre Nicolai",,"2-11-04","kelly German HMV ","C1889-1","040082",,"HMV",,,,,
"7","Nicolai","Die lustigen Weiber von Windsor: Ouvertüre Nicolai","SEIDLER-WINKLER","- -04","kelly German HMV ","2387L","40825","Berlin","HMV",,,,,
"8","Nicolai","Die lustigen Weiber von Windsor: Ouvertüre Nicolai","SEIDLER-WINKLER","- -07","kelly German HMV ","3909r","2-40661","Berlin","HMV",,,,,
"9","Nicolai","Die lustigen Weiber von Windsor: Ouvertüre Nicolai","ROGAN","2-12-10","kelly German HMV ","4686f","040679","London","HMV",,,,,
"10","Nicolai","Die lustigen Weiber von Windsor: Ouvertüre Nicolai","RONALD","20- 1-12","kelly German HMV ","AL5934f","040764","London","HMV",,,,,
"11","Nicolai","Die lustigen Weiber von Windsor: Falstaffs Trinklied Nicolai",,"- -00","kelly German HMV ","1571A","42025","Vienna","HMV",,,,,
"12","Nicolai","Spielmannslied Nicolai",,"- 6-01","kelly German HMV ","781B","42296","Wiesbaden","HMV",,,,,
"13","Nicolai","Die lustigen Weiber von Windsor: Ständchen des Fenton - Horch, die Lerche Nicolai",,"- 6-01","kelly German HMV ","798B","42298","Wiesbaden","HMV",,,,,
"14","Nicolai","Die lustigen Weiber von Windsor: Lied des Fallstaff - Als Büblein klein Nicolai",,"- 6-01","kelly German HMV ","785B","42304","Wiesbaden","HMV",,,,,
"15","Nicolai","Spielmannslied Nicolai",,"-10-01","kelly German HMV ","1163B","42335","Berlin","HMV",,,,,
"16","Nicolai","Die lustigen Weiber von Windsor: Lied des Falstaff - Als Büblein klein Nicolai",,"- 1-00","kelly German HMV ","516A","42577","Berlin","HMV",,,,,
"17","Nicolai","Die lustigen Weiber von Windsor: Lied des Falstaff - Als Büblein klein Nicolai",,"- 2-00","kelly German HMV ","624A","42600","Berlin","HMV",,,,,
"18","Nicolai","Spielmannslied Nicolai",,"- 2-00","kelly German HMV ","640A","42606","Berlin","HMV",,,,,
"19","Nicolai","Die lustigen Weiber von Windsor: Lied des Falstaff - Als Büblein klein Nicolai",,"- -02","kelly German HMV ","2290B","42741","Dresden","HMV",,,,,
"20","Nicolai","Die lustigen Weiber von Windsor: Ständchen des Fenton - Horch, die Lerche Nicolai",,"- -02","kelly German HMV ","738x","42822","Dresden","HMV",,,,,
"21","Nicolai","Die lustigen Weiber von Windsor: Ständchen des Fenton - Horch, die Lerche Nicolai",,"- -02","kelly German HMV ","893x","42833","Vienna","HMV",,,,,
"22","Nicolai","Die lustigen Weiber von Windsor: Lied des Falstaff - Als Büblein klein Nicolai",,"- -02","kelly German HMV ","801x","42860","Dresden","HMV",,,,,
"23","Nicolai","Die lustigen Weiber von Windsor: Lied des Falstaff - Als Büblein klein Nicolai",,"- -02","kelly German HMV ","1018x","42884","Vienna","HMV",,,,,
"24","Nicolai","Spielmannslied Nicolai",,"- -02","kelly German HMV ","110z","42934","Prague","HMV",,,,,
"25","Nicolai","Die lustigen Weiber von Windsor: Wenn eure Seele je empfunden Nicolai",,"-10-04","kelly German HMV ","3483g","2-42259","Vienna","HMV",,,,,
"26","Nicolai","Ich hör' ein Vöglein locken Nicolai",,"- -04","kelly German HMV ","1045e","2-42956","Breslau","HMV",,,,,
"27","Nicolai","Die lustigen Weiber von Windsor: Lied des Falstaff - Als Büblein klein Nicolai",,"- -04","kelly German HMV ","1214e","2-42996","Magdeburg","HMV",,,,,
"28","Nicolai","Die lustigen Weiber von Windsor: Lied des Falstaff - Als Büblein klein Nicolai",,"- 1-04","kelly German HMV ","1815L","3-42039","Hamburg","HMV",,,,,
"29","Nicolai","Die lustigen Weiber von Windsor: Romanze - Horche, die Lerche Nicolai",,"-10-04","kelly German HMV ","2401h","3-42176","Vienna","HMV",,,,,
"30","Nicolai","Die lustigen Weiber von Windsor: Lied des Falstaff - Als Büblein klein Nicolai","SEIDLER-WINKLER","- -05","kelly German HMV ","162r","3-42257","Berlin","HMV",,,,,
"31","Nicolai","Die lustigen Weiber von Windsor: Lied des Falstaff - Als Büblein klein Nicolai","SEIDLER-WINKLER","- -15","kelly German HMV ","17302L","3-42257X","Berlin","HMV",,,,,
