position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Rossini","Der Barbier von Sevilla: Frag ich mein, 1 Teil Rossini","FRITZ ZWEIG","13-12-32","kelly German HMV ","2D1338-1","62-1026",,"HMV",,,,,
"2","Rossini","Der Barbier von Sevilla: Frag ich mein, 2 Teil Rossini","FRITZ ZWEIG","13-12-32","kelly German HMV ","2D1339-1","62-1027",,"HMV",,,,,
"3","Puccini","La Bohème: Man nennt mich jetzt nur Mimi Puccini","FRITZ ZWEIG","24-11-32","kelly German HMV ","2D1303-1","62-4730",,"HMV",,,,,
"4","Puccini","La Bohème: O du sussestes Mädchen Puccini","FRITZ ZWEIG","24-11-32","kelly German HMV ","2D1302-1","62-4731",,"HMV",,,,,
"5","Bizet","Carmen: Wie du liebst mich nicht mehr Bizet","FRITZ ZWEIG","20-12-32","kelly German HMV ","2D1360-1","62-4737",,"HMV",,,,,
"6","Verdi","Rigoletto: Holdes Mädchen (Quartett)Verdi","ERNA BERGER, MARGARETE KLOSE, MARCEL WITTRISCH, WILLI DOMGRAF-FASSBÄNDER","24-11-32","kelly German HMV ","2D1304-2","62-4728",,"HMV",,,,,
"7","Verdi","Rigoletto: Hab’ ich erst Vollbracht Verdi","ERNA BERGER, WILLI DOMGRAF-FASSBÄNDER, GROSSMANN, BECK","24-11-32","kelly German HMV ","2D1305-1","62-4729",,"HMV",,,,,
"8","Verdi","La Traviata: Trinklied Verdi","MARGARETE TESCHEMACHER, MARCEL WITTRISCH","22-11-32","kelly German HMV ","2D1298-2","62-4732",,"HMV",,,,,
"9","Verdi","Der Troubadour: Miserere Verdi","MARGARETE TESCHEMACHER, MARCEL WITTRISCH,","22-11-32","kelly German HMV ","2D1299-2","62-4733",,"HMV",,,,,
"10","Beethoven","Fidelio: Mir ist so wunderbar Beethoven","ERNA BERGER, MARCEL WITTRISCH, WILLI DOMGRAF-FASSBÄNDER, HOTTLIEB,","13-12-32","kelly German HMV ","2D1336-2","62-4734",,"HMV",,,,,
"11","Beethoven","Fidelio: Er stebe Beethoven","DOMGRAF-FASSBÄNDER, GROSSMANN, GOTTLIEB, LUDWIG,","13-12-32","kelly German HMV ","2D1337-2","62-4735",,"HMV",,,,,
"12","Bizet","Carmen: Hoch Escamillo Bizet","MARGARETE KLOSE, MARCEL WITTRISCH, FISCHER, GROSSMANN, GERSON,","20-12-32","kelly German HMV ","2D1359-1","62-4736",,"HMV",,,,,
"13","Saint-Saëns","Samson et Dalila: Mon coeur s’ouvreSaint-Saëns","MARIE OLCZEWSKA, STAATSKAPELLE","15-3-28","kelly ","CLR 3961-1",,,"HMV",,,,,
"14","Saint-Saëns","Samson et Dalila: Mon coeur s’ouvreSaint-Saëns","MARIE OLCZEWSKA, STAATSKAPELLE","15-3-28","kelly ","CLR 3961-2",,,"HMV",,,,,
"15","Saint-Saëns","Samson et Dalila: Mon coeur s’ouvreSaint-Saëns","MARIE OLCZEWSKA, STAATSKAPELLE","15-3-28","kelly ","CLR 3961-3","2-033131 D1465 AB462 EJ273",,"HMV",,,,,
"16","Saint-Saëns","Samson et Dalila: Mon coeur s’ouvreSaint-Saëns","MARIE OLCZEWSKA, STAATSKAPELLE","15-3-28","kelly ","CLR 3961-4","[in German]",,"HMV",,,,,
