position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"LULLY"		"Froment, Louis de"	"1953-11-02"	"gray "		"TT309"		"L'Oiseau Lyre"					
"2"	"CIMAROSA"	"Il maestro di capella - Overture"	"Froment, Louis de"	"1954-11-02"	"gray "		"FCX386"		"Columbia"					
"3"	"SCARLATTI, Alessandro"	"Per un vago desire"	"Froment, Louis de"	"1954-11-02"	"gray "		"FCX386"		"Columbia"					
"4"	"TORELLI"	"50143"	"Froment, Louis de"	"1954-12-27"	"gray "		"TT291+299"		"L'Oiseau Lyre"					
"5"			"Froment, Louis de"	"1955-04-25"	"gray "		"TT310"		"L'Oiseau Lyre"					
"6"	"ALBINONI"	"Adagio"	"Orchestre de chambre"	"1956-06-06"	"gray "		"QIMX7019"	"Paris, Palais de Chaillot"	"HMV"	"WR / Challan"				
"7"	"SEMENOFF"	"Le compagnon de Voyage"	"Ensemble"	"1955-03-03"	"gray "		"N00792R"	"Paris"	"Philips"					
"8"	"ROUSSEAU"	"Le devin du village"	"Orchestre de chambre Louis de Froment"	"1956-04-17"	"gray "		"DF730067"	"Paris, Maison de la Mutualité"	"Les discophiles français"	"WR / Challan"				
"9"	"GLUCK"	"Orphée et Euridice"	"Orchestre de la Société des Concerts du Conservatoire"	"1957-03-18"	"gray "		"DTX243"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"10"	"GLUCK"	"Orphée et Euridice"	"Orchestre de la Société des Concerts du Conservatoire"	"1957-03-18"	"gray "		"DTX244"	"Paris, Maison de la Mutualité"	"Pathé"	"ER"				
"11"	"BERTHEAUME"	"Premiere symphonie concertante"	"Orchestre de chambre"	"1957-02-27"	"gray "		"LDE3037"	"Paris, Maison de la Mutualité"	"Erato"	"WR /Maillard"				
"12"	"GOSSEC"	"Rondo in D major"	"Orchestre de chambre"	"1957-02-27"	"gray "		"DTX230"	"Paris, Maison de la Mutualité"	"Pathé"	"WR /Maillard"				
"13"	"BACH, W.F."	"Sinfonia"	"Orchestre de chambre"	"1955-04-06"	"gray "		"DTX180"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"14"	"BACH, J.C."	"Sinfonia in si bemol"	"Orchestre de chambre"	"1955-04-04"	"gray "		"DTX180"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"15"	"SOHIER"	"Sinfonietta op. 2, no. 3"	"Orchestre de chambre"	"1956-04-11"	"gray "		"DTX230"	"Paris, Maison de la Mutualité"	"Pathé"	"WR / Challan"				
"16"	"GABRIELI"	"Sonata No. 62"	"Orchestre de chambre"	"1955-04-19"	"gray "		"unknown"	"Paris, Maison de la Mutualité"		"WR"				
"17"	"SAMMARTINI"	"Symphonie in C major"	"Orchestre de chambre"	"1955-04-18"	"gray "		"DTX182"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"18"	"STAMITZ, Johann"	"Symphony in A major"	"Orchestre de chambre"	"1955-04-13"	"gray "		"CND547"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"19"	"FREDERICK le grand"	"Symphony in D major"	"Orchestre de chambre"	"1955-04-13"	"gray "		"CND547"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"20"	"LEDUC"	"Symphony in D major"	"Orchestre de chambre"	"1956-04-12"	"gray "		"DTX230"	"Paris, Maison de la Mutualité"	"Pathé"	"WR / Challan"				
"21"	"STAMITZ, Karl"	"Symphony in E minor"	"Orchestre de chambre"	"1955-04-12"	"gray "		"CND547"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"22"	"PAISIELLO"	"Symphony in tre tempi"	"Orchestre de chambre"	"1955-04-13"	"gray "		"DTX182"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"23"	"BACH, C.P.E."	"Symphony No. 1"	"Orchestre de chambre"	"1955-04-05"	"gray "		"DTX180"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"24"	"BACH, C.P.E."	"Symphony No. 3"	"Orchestre de chambre"	"1955-04-04"	"gray "		"DTX180"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"25"	"SPOHR"	"Concertante for harp and violin"	"Ruggerio Ricci, violin, Mildonian, harp"	"1977-09-01"	"gray "		"QCE31106"	"Luxembourg"	"Vox"					
"26"	"CHAYNES"	"Four illustrations"	"Maurice André, trumpet"	"1964-10-01"	"gray "		"3327"		"Erato"					
"27"	"CHAYNES"	"Four illustrations"	"Maurice André, trumpet"	"1964-10-01"	"gray "		"50227"		"Erato"					
"28"	"CHAYNES"	"Trumpet concerto"	"Maurice André, trumpet"	"1964-10-01"	"gray "		"3327"		"Erato"					
"29"	"MARCELLO"	"Concerto grosso op. 1, no. 4"	"Orchestre de chambre"	"1955-04-18"	"gray "		"DTX182"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"30"	"TELEMANN"	"Don Quichotte - Suite"	"Orchestre de chambre"	"1955-04-12"	"gray "		"CND547"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"31"		"Modern flute concerti"	"Orchestre Lamoureux"	"1964-03-09"	"gray "		"50207"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"32"	"CHAUSSON"	"Poème de l'amour et de la mer, op. 19"	"London Philharmonic Orchestra"	"1955-05-09"	"gray "		"LL1386"	"London, Kingsway Hall"	"Decca"	"Andry"				
"33"	"CHAYNES"	"Four illustrations"	"Orchestre Philharmonique du Luxembourg"	"1964-10-01"	"gray "		"70227"		"Erato"					
"34"	"CHAYNES"	"Trumpet concerto"	"Orchestre Philharmonique du Luxembourg"	"1964-10-01"	"gray "		"50227"		"Erato"					
"35"	"CHAYNES"	"Trumpet concerto"	"Orchestre Philharmonique du Luxembourg"	"1964-10-01"	"gray "		"70227"		"Erato"					
"36"	"MANFREDINI"	"Concerto for two trumpets"	"Orchestre de chambre"	"1955-04-19"	"gray "		"DTX182"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
