position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"McCarthy/Allen"	"If you're going back to DixieMcCarthy/Allen"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"3-1-22"	"kelly "	"Bb 852-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"2"	"McCarthy/Allen"	"If you're going back to DixieMcCarthy/Allen"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"3-1-22"	"kelly "	"Bb 852-2"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"3"	"McCarthy/Allen"	"If you're going back to DixieMcCarthy/Allen"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"1-3-22"	"kelly "	"Bb 852-3"	"(piano DALTON MARSHALL)"	"Recordings made at Hayes, Room 1"	"HMV"					
"4"	"McCarthy/Allen"	"If you're going back to DixieMcCarthy/Allen"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"1-3-22"	"kelly "	"Bb 852-4"	"3-4274 B1344 (piano DALTON MARSHALL)"	"Recordings made at Hayes, Room 1"	"HMV"					
"5"	"Nora Blaney"	"Skinny piccaninnyNora Blaney"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"3-1-22"	"kelly "	"Bb 853-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"6"	"Nora Blaney"	"Skinny piccaninnyNora Blaney"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"3-1-22"	"kelly "	"Bb 853-2"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"7"	"Nora Blaney"	"Skinny piccaninnyNora Blaney"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"1-3-22"	"kelly "	"Bb 853-3"	"(piano DALTON MARSHALL)"	"Recordings made at Hayes, Room 1"	"HMV"					
"8"	"Nora Blaney"	"Skinny piccaninnyNora Blaney"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"1-3-22"	"kelly "	"Bb 853-4"	"3-4273 B1344 (piano DALTON MARSHALL)"	"Recordings made at Hayes, Room 1"	"HMV"					
"9"	"Nora Blaney"	"Skinny piccaninnyNora Blaney"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"1-3-22"	"kelly "	"Bb 853-5"	"(piano DALTON MARSHALL)"	"Recordings made at Hayes, Room 1"	"HMV"					
"10"	"Weston/Lee"	"Queen of the Oojah IslesWeston/Lee"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"3-1-22"	"kelly "	"Bb 854-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"11"	"Weston/Lee"	"Queen of the Oojah IslesWeston/Lee"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"3-1-22"	"kelly "	"Bb 854-2"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"12"	"Weston/Lee"	"Queen of the Oojah IslesWeston/Lee"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"1-3-22"	"kelly "	"Bb 854-3"	"3-4275 B1345 (piano DALTON MARSHALL)"	"Recordings made at Hayes, Room 1"	"HMV"					
"13"	"Weston/Lee"	"Queen of the Oojah IslesWeston/Lee"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"1-3-22"	"kelly "	"Bb 854-4"	"(piano DALTON MARSHALL)"	"Recordings made at Hayes, Room 1"	"HMV"					
"14"	"Lew Pollack"	"Weep no more my MammyLew Pollack"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"3-1-22"	"kelly "	"Bb 855-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"15"	"Lew Pollack"	"Weep no more my MammyLew Pollack"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"3-1-22"	"kelly "	"Bb 855-2"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"16"	"Lew Pollack"	"Weep no more my MammyLew Pollack"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"1-3-22"	"kelly "	"Bb 855-3"	"3-4276 B1345 (piano DALTON MARSHALL)"	"Recordings made at Hayes, Room 1"	"HMV"					
"17"	"Lew Pollack"	"Weep no more my MammyLew Pollack"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"1-3-22"	"kelly "	"Bb 855-4"	"(piano DALTON MARSHALL)"	"Recordings made at Hayes, Room 1"	"HMV"					
