position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","German","Welsh rhapsody German","DAN GODFREY’S (BOURNEMOUTH MUNICIPAL) ORCHESTRA","9-11-13","kelly ","al 7629f","0959","London, England","HMV",,,,,
"2","Svendsen","Norwegischer kunstler Carneval Svendsen","DAN GODFREY’S (BOURNEMOUTH MUNICIPAL) ORCHESTRA","9-11-13","kelly ","al 7630f","0960","London, England","HMV",,,,,
"3","Rimsky-Korsakov","Scheherazade Op 35 Rimsky-Korsakov","DAN GODFREY’S (BOURNEMOUTH MUNICIPAL) ORCHESTRA","9-11-13","kelly ","7631f",,"London, England","HMV",,,,,
"4","Saint-Saëns","Henry VIII: Ballet music Saint-Saëns","DAN GODFREY’S (BOURNEMOUTH MUNICIPAL) ORCHESTRA","9-11-13","kelly ","al 7632f","0957","London, England","HMV",,,,,
"5","Elgar","a) The Wand of Youth, Suite: The tame bear Elgar; b) The Wand of Youth, Suite: Wild bears Elgar","DAN GODFREY’S (BOURNEMOUTH MUNICIPAL) ORCHESTRA","9-11-13","kelly ","7633f",,"London, England","HMV",,,,,
"6","Grieg","Norwegian dances Op 35: Nos 2-3 Grieg","DAN GODFREY’S (BOURNEMOUTH MUNICIPAL) ORCHESTRA","9-11-13","kelly ","7634f",,"London, England","HMV",,,,,
"7","Grieg","Norwegian dances Op 35: Nos 2-3 Grieg","DAN GODFREY’S (BOURNEMOUTH MUNICIPAL) ORCHESTRA","9-11-13","kelly ","al 7635f","0958","London, England","HMV",,,,,
"8","Lacôme","La Feria, Suite espagnole Lacôme","DAN GODFREY’S (BOURNEMOUTH MUNICIPAL) ORCHESTRA","9-11-13","kelly ","al 7636f","0964","London, England","HMV",,,,,
"9","Thomas","Mignon: Overture Thomas","DAN GODFREY’S (BOURNEMOUTH MUNICIPAL) ORCHESTRA","9-11-13","kelly ","al 7637f","0970","London, England","HMV",,,,,
"10","Bach arr Wilhelmj","Air on the G string Bach arr Wilhelmj","DAN GODFREY’S (BOURNEMOUTH MUNICIPAL) ORCHESTRA","9-11-13","kelly ","al 7638f",,"London, England","HMV",,,,,
"11","Kling","Nightingale and blackbird Kling, piccolo duet by JEAN GEMIN & PIERRE GEMIN","DAN GODFREY’S (BOURNEMOUTH MUNICIPAL) ORCHESTRA","9-11-13","kelly ","al 7639f",,"London, England","HMV",,,,,
"12","Elgar","Bavarian dances Op 27 No 3 Elgar","DAN GODFREY’S (BOURNEMOUTH MUNICIPAL) ORCHESTRA","9-11-13","kelly ","al 7640f","0969","London, England","HMV",,,,,
"13","Friedmann","Slavonic rhapsody Op 114 Friedmann","DAN GODFREY’S (BOURNEMOUTH MUNICIPAL) ORCHESTRA","9-11-13","kelly ","al 7641f","0963","London, England","HMV",,,,,
