position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gounod","Sapho: Sapho's farewell (orchestra ma lyre immortelle)Gounod","EDNA THORNTON (orchestra) EUGENE GOOSSENS","20-9-22","kelly ","Cc 1863-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","Gounod","Sapho: Sapho's farewell (orchestra ma lyre immortelle)Gounod","EDNA THORNTON (orchestra) EUGENE GOOSSENS","20-9-22","kelly ","Cc 1863-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","Gounod","Sapho: Sapho's farewell (orchestra ma lyre immortelle)Gounod","EDNA THORNTON (orchestra) EUGENE GOOSSENS","13-12-22","kelly ","Cc 1863-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","Gounod","Sapho: Sapho's farewell (orchestra ma lyre immortelle)Gounod","EDNA THORNTON (orchestra) EUGENE GOOSSENS","13-12-22","kelly ","Cc 1863-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","Gounod","Sapho: Sapho's farewell (orchestra ma lyre immortelle)Gounod","EDNA THORNTON (orchestra) EUGENE GOOSSENS","4-1-24","kelly ","Cc 1863-7","03826 D864","Recordings made at Hayes, Room 1","HMV",,,,,
"6","Gluck","Alceste: Ye powers that dewll below (Divinités du Styx)Gluck","EDNA THORNTON (orchestra) EUGENE GOOSSENS","20-9-22","kelly ","Cc 1864-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7","Gluck","Alceste: Ye powers that dewll below (Divinités du Styx)Gluck","EDNA THORNTON (orchestra) EUGENE GOOSSENS","20-9-22","kelly ","Cc 1864-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Gluck","Alceste: Ye powers that dewll below (Divinités du Styx)Gluck","EDNA THORNTON (orchestra) EUGENE GOOSSENS","19-1-23","kelly ","Cc 1864-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","Gluck","Alceste: Ye powers that dewll below (Divinités du Styx)Gluck","EDNA THORNTON (orchestra) EUGENE GOOSSENS","4-1-24","kelly ","Cc 1864-6","03827 D864","Recordings made at Hayes, Room 1","HMV",,,,,
"10","Cecile Chaminade","The little silver ringCecile Chaminade","EDNA THORNTON (orchestra) EUGENE GOOSSENS","20-9-22","kelly ","Bb 1865-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11","Cecile Chaminade","The little silver ringCecile Chaminade","EDNA THORNTON (orchestra) EUGENE GOOSSENS","20-9-22","kelly ","Bb 1865-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"12","Cecile Chaminade","The little silver ringCecile Chaminade","EDNA THORNTON (orchestra) EUGENE GOOSSENS","20-9-22","kelly ","Bb 1865-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"13","Handel","Samson: Return, O God of HostsHandel","EDNA THORNTON (orchestra) EUGENE GOOSSENS","4-7-23","kelly ","Cc 3213-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"14","Handel","Samson: Return, O God of HostsHandel","EDNA THORNTON (orchestra) EUGENE GOOSSENS","4-7-23","kelly ","Cc 3213-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"15","Handel","Samson: Return, O God of HostsHandel","EDNA THORNTON (orchestra) EUGENE GOOSSENS","14-9-23","kelly ","Cc 3213-4","03817 D781","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"16","Handel","Saul: O Lord, whose mercies numberlessHandel","EDNA THORNTON (orchestra) EUGENE GOOSSENS","4-7-23","kelly ","Cc 3214-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"17","Handel","Saul: O Lord, whose mercies numberlessHandel","EDNA THORNTON (orchestra) EUGENE GOOSSENS","4-7-23","kelly ","Cc 3214-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"18","Handel","Saul: O Lord, whose mercies numberlessHandel","EDNA THORNTON (orchestra) EUGENE GOOSSENS","14-9-23","kelly ","Cc 3214-4","03823 D789","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"19","Mendelssohn","St Paul: But the Lord is mindfulMendelssohn","EDNA THORNTON (orchestra) EUGENE GOOSSENS","4-7-23","kelly ","Cc 3215-1","03811 D765","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"20","Mendelssohn","St Paul: But the Lord is mindfulMendelssohn","EDNA THORNTON (orchestra) EUGENE GOOSSENS","4-7-23","kelly ","Cc 3215-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"21","Gounod","Sapho: Sapho's farewell (orchestra ma lyre immortelle)Gounod","EDNA THORNTON (orchestra) EUGENE GOOSSENS","13-12-22","kelly ","Cc 1863-3","(orchestra) G W BYNG","Recordings made at Hayes, Room 1","HMV",,,,,
"22","Gounod","Sapho: Sapho's farewell (orchestra ma lyre immortelle)Gounod","EDNA THORNTON (orchestra) EUGENE GOOSSENS","4-1-24","kelly ","Cc 1863-6","(orchestra) G W BYNG","Recordings made at Hayes, Room 1","HMV",,,,,
"23","Gluck","Alceste: Ye powers that dewll below (Divinités du Styx)Gluck","EDNA THORNTON (orchestra) EUGENE GOOSSENS","19-1-23","kelly ","Cc 1864-3","(orchestra) PERCY PITT","Recordings made at Hayes, Room 1","HMV",,,,,
"24","Gluck","Alceste: Ye powers that dewll below (Divinités du Styx)Gluck","EDNA THORNTON (orchestra) EUGENE GOOSSENS","4-1-24","kelly ","Cc 1864-5","(orchestra) G W BYNG","Recordings made at Hayes, Room 1","HMV",,,,,
"25","Handel","Samson: Return, O God of HostsHandel","EDNA THORNTON (orchestra) EUGENE GOOSSENS","14-9-23","kelly ","Cc 3213-3","(orchestra) G W BYNG","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"26","Handel","Saul: O Lord, whose mercies numberlessHandel","EDNA THORNTON (orchestra) EUGENE GOOSSENS","14-9-23","kelly ","Cc 3214-3","(orchestra) G W BYNG","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
