position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","F Fão","Marcha Guarda RepublicanaF Fão","BANDA DA GUARDA REPUBLICANA","20-2-13","kelly ","17593u","260217","Lisbon","HMV",,,,,
"2","F Fão","Ultima polkaF Fão","BANDA DA GUARDA REPUBLICANA","20-2-13","kelly ","17596u","260191","Lisbon","HMV",,,,,
"3","F Fão","O Alvaro, Passo doubleF Fão","BANDA DA GUARDA REPUBLICANA","26-2-13","kelly ","17649u","260182",,"HMV",,,,,
"4","F Fão","Infanteria 26 march militaraF Fão","BANDA DA GUARDA REPUBLICANA","26-2-13","kelly ","17650u","260183",,"HMV",,,,,
"5","F Fão","Musica ExcentricaF Fão","BANDA DA GUARDA REPUBLICANA","26-2-13","kelly ","17651u","3-60108",,"HMV",,,,,
"6","F Fão","Marcellina, PolkaF Fão","BANDA DA GUARDA REPUBLICANA","26-2-13","kelly ","17656u","260188",,"HMV",,,,,
"7","F Fão","O Alvaro, Pasodouble F Fão",,"26-1-13","kelly Spanish HMV ","17649u","260182","Lisbon","HMV",,,,,
"8","F Fão","Infanteria 26 marcha militare F Fão",,"26-2-13","kelly Spanish HMV ","17650u","260183","Lisbon","HMV",,,,,
"9","F Fão","Marcelline, Polka F Fão",,"26-2-13","kelly Spanish HMV ","17656u","260188","Lisbon","HMV",,,,,
"10","F Fão","Ultima polka F Fão",,"20-2-13","kelly Spanish HMV ","17596u","260191","Lisbon","HMV",,,,,
"11","F Fão","Marcha Guarda Republicana F Fão",,"20-2-13","kelly Spanish HMV ","17593u","260217","Lisbon","HMV",,,,,
