position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Leslie/Gilbert","Just like Darby and JoanLeslie/Gilbert","JULIAN LESTER","29-3-28","kelly ","Hh 13139-1",,"B Studio, Hayes","HMV",,,,,
"2","Leslie/Gilbert","Just like Darby and Joan, WaltzLeslie/Gilbert","MAURICE ELWIN (piano, guitar)","17-4-28","kelly ","Yy 13199-1",,"B Studio, Hayes","HMV",,,,,
"3","Leslie/Gilbert","Just like Darby and Joan, WaltzLeslie/Gilbert","MAURICE ELWIN (piano, guitar)","17-4-28","kelly ","Yy 13199-2","X-5-42280 5111","B Studio, Hayes","HMV",,,,,
"4","Leslie/Gilbert","Just like Darby and Joan, WaltzLeslie/Gilbert","NAT STAR and his DANCE BAND","1-6-28","kelly ","Hh 13411-1",,"B Studio, Hayes","HMV",,,,,
"5","Leslie/Gilbert","Saskatchewan, FTLeslie/Gilbert","JACK HYLTON and his ORCHESTRA","27-8-28","kelly ","Bb 14406-1",,"B Studio, Hayes","HMV",,,,,
"6","Leslie/Gilbert","Saskatchewan, FTLeslie/Gilbert","JACK HYLTON and his ORCHESTRA","27-8-28","kelly ","Bb 14406-2",,"B Studio, Hayes","HMV",,,,,
"7","Leslie/Gilbert","Saskatchewan, FTLeslie/Gilbert","JACK HYLTON and his ORCHESTRA","27-8-28","kelly ","Bb 14406-3","8-736","B Studio, Hayes","HMV",,,,,
"8","Leslie/Gilbert","Saskatchewan, FTLeslie/Gilbert","THE RHYTHMIC EIGHT","29-8-28","kelly ","Yy 14411-1",,"B Studio, Hayes","HMV",,,,,
"9","Leslie/Gilbert","Saskatchewan, FTLeslie/Gilbert","THE RHYTHMIC EIGHT","29-8-28","kelly ","Yy 14411-2","X-3-40541 5199","B Studio, Hayes","HMV",,,,,
"10","Leslie/Gilbert","I found sunshine in your smile, FTLeslie/Gilbert","THE RHYTHMIC EIGHT","29-8-28","kelly ","Yy 14412-1",,"B Studio, Hayes","HMV",,,,,
"11","Leslie/Gilbert","I found sunshine in your smile, FTLeslie/Gilbert","THE RHYTHMIC EIGHT","29-8-28","kelly ","Yy 14412-2","X-3-40540 5199","B Studio, Hayes","HMV",,,,,
