position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Adonai milekh"	"DADOUCHE, CHOEUR D'ENFANTS (chantre israélite)"	"30-4-10"	"kelly "	"15771u"	"10-12751"		"HMV"					
"2"		"Qeddich"	"DADOUCHE, CHOEUR D'ENFANTS (chantre israélite)"	"30-4-10"	"kelly "	"15772u"	"10-12839"		"HMV"					
"3"		"Kemal qeddich"	"DADOUCHE, CHOEUR D'ENFANTS (chantre israélite)"	"30-4-10"	"kelly "	"15773u"	"10-12840"		"HMV"					
"4"		"Aa‹t chari rassoum"	"DADOUCHE, CHOEUR D'ENFANTS (chantre israélite)"	"30-4-10"	"kelly "	"15774u"	"10-12957"		"HMV"					
"5"		"Atano lihalot"	"DADOUCHE, CHOEUR D'ENFANTS (chantre israélite)"	"30-4-10"	"kelly "	"15775u"	"10-12958"		"HMV"					
"6"		"Bassar minossi"	"DADOUCHE, CHOEUR D'ENFANTS (chantre israélite)"	"30-4-10"	"kelly "	"15777u"	"10-12970"		"HMV"					
"7"		"Adonai milekh"	"DADOUCHE, CHOEUR D'ENFANTS (chantre israélite)"	"30-4-10"	"kelly "	"15778u"	"10-12971"		"HMV"					
"8"		"Icir ihidat"	"DADOUCHE, CHOEUR D'ENFANTS (chantre israélite)"	"30-4-10"	"kelly "	"15779u"	"10-12972"		"HMV"					
"9"		"Piot"	"DADOUCHE, CHOEUR D'ENFANTS (chantre israélite)"	"30-4-10"	"kelly "	"15780u"	"10-12752"		"HMV"					
