position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","TELEMANN","Fantasia in E-flat major","Irmgard Lechner, harpsichord","1951-01-16","gray ","2EA 15296",,,"HMV",,,,,
"2","TELEMANN","Fantasia in B minor","Irmgard Lechner, harpsichord","1951-01-16","gray ","2EA 15297",,,"HMV",,,,,
"3","FISCHER","Praeludium harpeggiato; Allemande","Irmgard Lechner, harpsichord","1951-01-16","gray ","2EA 15298",,,"HMV",,,,,
"4","FISCHER","Courante; Sarabande","Irmgard Lechner, harpsichord","1951-01-16","gray ","2EA 15299",,,"HMV",,,,,
"5","FISCHER","Menuet anglois; Menuet; Gigue","Irmgard Lechner, harpsichord","1951-01-16","gray ","2EA 15300",,,"HMV",,,,,
"6","BACH, J.S.","Flute Sonata in A minor - part 1","Irmgard Lechner, harpsichord","1951-01-17","gray ","2EA 15304",,,"HMV",,,,,
"7","BACH, J.S.","Flute Sonata in A minor - part 2","Irmgard Lechner, harpsichord","1951-01-17","gray ","2EA 15305",,,"HMV",,,,,
"8","TELEMANN","Trio Sonata in E minor - part 1","Irmgard Lechner, harpsichord","1951-01-17","gray ","2EA 15306",,,"HMV",,,,,
"9","TELEMANN","Trio Sonata in E minor - part 2","Irmgard Lechner, harpsichord","1951-01-17","gray ","2EA 15307",,,"HMV",,,,,
"10","TELEMANN","Trio Sonata in A major","Irmgard Lechner, harpsichord","1951-01-17","gray ","2EA 15308",,,"HMV",,,,,
"11","HANDEL","Arpeggion & gigue in G minor","Irmgard Lechner, harpsichord","1951-01-17","gray ","2EA 15310",,,"HMV",,,,,
