position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","Don Giovanni, KV527 - Nur ihrem Frieden weih' ich mein Leben","Walther Ludwig, tenor",,"gray ","2D 1865","EH837",,"Electrola",,,,,
"2","MOZART","Die Entführung aus dem Serail, KV384 - Wenn der Freude Tränen fliessen","Walther Ludwig, tenor",,"gray ","2D 1866","EH837",,"Electrola",,,,,
"3","GLUCK","Don Juan - Ballet music","Kammerorchester","1935-11-21","gray ","2RA 896","EH949","Berlin","Electrola",,,,,
"4","GLUCK","Don Juan - Ballet music","Kammerorchester","1935-11-21","gray ","2RA 897","EH949","Berlin","Electrola",,,,,
"5","MOZART","March in D major, KV249 'Haffner'","Kammerorchester","1935-11-21","gray ","0RA 898","EG3584",,"Electrola",,,,,
"6","HAYDN","Symphony No. 73 in D major, ' La chasse'","Kammerorchester","1935-11-21","gray ","0RA 899","EG3584",,"Electrola",,,,,
"7","BACH, J.S.","Brandenburg Concerto No. 2 in F major, BWV1047","Berliner Kammerorchester","1953-03-30","gray ",,"LE6503","Berlin, Lichterfelder Festsäle","Telefunken","Krüger/Labenski/Liesche",,,,
"8","BACH, J.S.","Brandenburg Concerto No. 5 in D major, BWV1050","Berliner Kammerorchester","1953-03-30","gray ",,"LE6503","Berlin, Lichterfelder Festsäle","Telefunken","Krüger/Labenski/Liesche",,,,
"9","SCHUBERT","Symphony No. 5 in B-flat major, D485","Berliner Kammerorchester","1954-04-12","gray ",,"LSK7031","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Labenski/Liesche",,,,
"10","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Berliner Kammerorchester","1954-04-12","gray ",,"LSK7031","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Labenski/Liesche",,,,
"11","HANDEL","Concerto in F major","Berliner Kammerorchester","1954-06-09","gray ",,"NLB6079","Berlin, Lichterfelder Festsäle","Philips","Otto/Labenski",,,,
"12","BACH, J.S.","Orchestral Suite No. 1 in C major, BWV1066","Berliner Kammerorchester","1954-11-01","gray ",,"LE6525","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"13","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068","Berliner Kammerorchester","1954-11-01","gray ",,"LE6525","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"14","MOZART","Symphony No. 32 in G major, KV318","Berliner Kammerorchester","1955-04-18","gray ",,"TW30021","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Labenski/Liesche",,,,
"15","RICCIOTTI","Concertino in G major","Berliner Kammerorchester","1955-04-19","gray ",,"TW30021","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Labenski/Liesche",,,,
"16","MOZART","March in D major, KV249 'Haffner'","Berliner Kammerorchester","1955-07-04","gray ",,"LE6552","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Labenski",,,,
"17","MOZART","Serenade No. 7 in D major, KV250 'Haffner'","Berliner Kammerorchester","1955-07-04","gray ",,"LE6552","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Labenski",,,,
"18","HAYDN","Kinder-Symphonie","Berliner Kammerorchester","1956-09-03","gray ",,"STE10422","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"19","HAYDN","Kinder-Symphonie","Berliner Kammerorchester","1956-09-03","gray ",,"STE10423","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"20","HAYDN","Kinder-Symphonie","Berliner Kammerorchester","1956-09-03","gray ",,"UV127","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"21","GLUCK","Orpheus und Eurydice - Reigen seliger Geister","Berliner Kammerorchester","1956-09-05","gray ",,"UE45-3942","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"22","MOZART","Idomeneo, Rè di Creta, KV366 - Gavotte","Berliner Kammerorchester","1956-09-05","gray ",,"US45-3942","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"23","MOZART","Les petits riens, KV299b - Ballet music","Berliner Kammerorchester","1957-10-09","gray ",,"BLE14208","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"24","MOZART","Les petits riens, KV299b - Ballet music","Berliner Kammerorchester","1957-10-09","gray ",,"STE10147","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"25","BENDA","Der Dorfjahrmarkt","Prague Chamber Orchestra","1968-02-26","gray ",,"826005","Prague","Eterna",,,,,
"26","MOZART","Divertimento No. 11 in D major, KV251","Berliner Kammerorchester","1941-02-02","gray ","gs 1752 gs IX","67849",,"Polydor","Erlich",,,,
"27","MOZART","Divertimento No. 11 in D major, KV251","Berliner Kammerorchester","1941-02-02","gray ","gs 1753 gs IX","67849",,"Polydor","Erlich",,,,
"28","MOZART","Divertimento No. 11 in D major, KV251","Berliner Kammerorchester","1941-02-02","gray ","gs 1754 gs IX","67850",,"Polydor","Erlich",,,,
"29","MOZART","Divertimento No. 11 in D major, KV251","Berliner Kammerorchester","1941-02-02","gray ","gs 1755 gs IX","67850",,"Polydor","Erlich",,,,
"30","MOZART","Divertimento No. 11 in D major, KV251","Berliner Kammerorchester","1941-02-02","gray ","gs 1756 gs IX","67851",,"Polydor","Erlich",,,,
"31","REGER","Lyrisches Andante","Berliner Kammerorchester","1941-02-02","gray ","gs 1757 gs IX","67851",,"Polydor","Erlich",,,,
"32","BACH, J.C.","Sinfonia, op. 18, no. 4","Berliner Kammerorchester","1941-12-16","gray ","ge 1765 ge","68158",,"Polydor","Oskar Blaesche Sr.",,,,
"33","DVORÁK","Slavonic Dance in E minor, op. 72, no. 2","Berliner Kammerorchester","1942-02-02","gray ","gs 1751 gs IX","67852",,"Polydor","Erlich",,,,
"34","DVORÁK","Slavonic Dance No. 2","Berliner Kammerorchester","1943-05-24","gray ","gs 2197 gs","68122",,"Polydor","Erlich",,,,
"35","SCHOECK","Don Ranudo - Serenade","Berliner Kammerorchester","1943-06-11","gray ","gs 2221 gs","57350",,"Polydor","Erlich",,,,
"36","BRUCH","Serenade, op. 75 - 4th movement","Berliner Kammerorchester","1943-06-11","gray ","gs 2222 gs","57350",,"Polydor","Erlich",,,,
"37","BRUCH","Serenade, op. 75 - 4th movement","Berliner Kammerorchester","1943-07-30","gray ","gs 2278 gs","57350",,"Polydor","Erlich",,,,
"38","BACH, J.C.","Sinfonia, op. 18, no. 4","Berliner Kammerorchester","1944-06-30","gray ","ge 2594 ge","68157",,"Polydor","Oskar Blaesche Sr.",,,,
"39","BACH, J.C.","Sinfonia, op. 18, no. 4","Berliner Kammerorchester","1944-06-30","gray ","ge 2595 ge","68157",,"Polydor","Oskar Blaesche Sr.",,,,
"40","BACH, J.C.","Sinfonia, op. 18, no. 4","Berliner Kammerorchester","1944-06-30","gray ","ge 2596 ge","68158",,"Polydor","Oskar Blaesche Sr.",,,,
"41","CORELLI","Giga e bandinerie","Berliner Kammerorchester","1944-06-30","gray ","ge 2599 ge","68200",,"Polydor","Oskar Blaesche Sr.",,,,
"42","CORELLI","Giga e bandinerie","Berliner Kammerorchester","1944-06-30","gray ","ge 2600 ge","68200",,"Polydor","Oskar Blaesche Sr.",,,,
"43","HANDEL","Concerto in F major","Berliner Kammerorchester","1944-06-30","gray ","ge 2597 ge IX","68206",,"Polydor","Oskar Blaesche Sr.",,,,
"44","HANDEL","Concerto in F major","Berliner Kammerorchester","1944-06-30","gray ","ge 2598 ge IX","68206",,"Polydor","Oskar Blaesche Sr.",,,,
"45","MOZART","Symphony No. 32 in G major, KV318","Berliner Philharmoniker","1937-08-26","gray ","022242","E2317",,"Telefunken",,,,,
