position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Pietri","L'Acqua Cheta: Signore, no, nella gentil casetta, Duetto delle Tortorelle Pietri","SANIPOLI, TALIANI","12- 4-22","kelly Italian HMV ","BE386-1","7-254110",,"HMV",,,,,
"2","E Bellini","E Arrivato l'Ambasciatore: Dopo il giorno crudele, Valzer delle violette E Bellini","SANIPOLI, TALIANI","12- 4-22","kelly Italian HMV ","BE384-2","7-254111",,"HMV",,,,,
"3","E Bellini","E Arrivato l'Ambasciatore: Questo bel visin, Duettino della seduzione E Bellini","SANIPOLI, TALIANI","12- 4-22","kelly Italian HMV ","BE385-1","7-254112",,"HMV",,,,,
"4","Costa","Re di Chez Maxim: Verso un cielo più sereno, Duetto del viaggio Costa","SANIPOLI, TALIANI","21- 4-22","kelly Italian HMV ","BE398-1","7-254113",,"HMV",,,,,
"5","Costa","Re di Chez Maxim: In un cheto asil Costa R5885","SANIPOLI, TALIANI","21- 4-22","kelly Italian HMV ","BE399-1","7-254114",,"HMV",,,,,
"6","Lehár","Mazurka Blù: Da che il mondo Lehár","SANIPOLI, TALIANI","4- 4-22","kelly Italian HMV ","BE368-2","7-254115",,"HMV",,,,,
"7","Lehár","Mazurka Blù: Grullo, grullo ... ci dobbiam sposar Lehár","SANIPOLI, TALIANI","4- 4-22","kelly Italian HMV ","BE369-1","7-254116",,"HMV",,,,,
"8","Lehár","Mazurka Blù: Il polacco danzar vuol Lehár R5897","SANIPOLI, TALIANI","4- 4-22","kelly Italian HMV ","BE370-1","7-254117",,"HMV",,,,,
"9","E Bellini","E Arrivato l'Ambasciatore: No, tacer non posso E Bellini","SANIPOLI, TALIANI","20- 4-22","kelly Italian HMV ","BE395-2","7-254118",,"HMV",,,,,
"10","E Bellini","E Arrivato l'Ambasciatore: Voi meditata, interpretate, Duetto della baruffa E Bellini","SANIPOLI, TALIANI","2- 5-22","kelly Italian HMV ","BE404-1","7-254119",,"HMV",,,,,
