position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Parry","Jesu lover of my soul Parry, in Welsh","ELEANOR JONES-HUDSON, Miss LEWIS, DAVID BRAZELL, GWLADYS ROBERTS","28-6-10","kelly ","11879e","T-4019",,"HMV",,,,,
"2","Parry","Jesu lover of my soul Parry, in Welsh","ELEANOR JONES-HUDSON, Miss LEWIS, DAVID BRAZELL, GWLADYS ROBERTS","28-6-10","kelly ","11880e","T-6071",,"HMV",,,,,
"3",,"Great God of Wonders, in Welsh","ELEANOR JONES-HUDSON, Miss LEWIS, DAVID BRAZELL, GWLADYS ROBERTS","28-6-10","kelly ","11881e","T-4028",,"HMV",,,,,
"4","Owen","Bryn Calfaria Owen, in Welsh","ELEANOR JONES-HUDSON, Miss LEWIS, DAVID BRAZELL, GWLADYS ROBERTS","28-6-10","kelly ","11882e","T-4024",,"HMV",,,,,
"5",,"O Frynian Caersalem, in Welsh","ELEANOR JONES-HUDSON, Miss LEWIS, DAVID BRAZELL, GWLADYS ROBERTS","28-6-10","kelly ","11883e","T-4023",,"HMV",,,,,
"6",,"Yn y Dyfroedd, in Welsh","ELEANOR JONES-HUDSON, Miss LEWIS, DAVID BRAZELL, GWLADYS ROBERTS","28-6-10","kelly ","11884e","T-4027",,"HMV",,,,,
"7",,"Bysld Myrdd y Ryfeddoden, in Welsh","ELEANOR JONES-HUDSON, Miss LEWIS, DAVID BRAZELL, GWLADYS ROBERTS","28-6-10","kelly ","11885e","T-4025",,"HMV",,,,,
"8",,"Cwsg Filwr Cwsg (Rest soldier rest), in Welsh","ELEANOR JONES-HUDSON, Miss LEWIS, DAVID BRAZELL, GWLADYS ROBERTS","29-6-10","kelly ","11886e","T-4022",,"HMV",,,,,
"9",,"Cwsg Filwr Cwsg (Rest soldier rest), in Welsh","ELEANOR JONES-HUDSON, Miss LEWIS, DAVID BRAZELL, GWLADYS ROBERTS","29-6-10","kelly ","11887e",,,"HMV",,,,,
"10",,"Mai cariad ydyw (All hail the power of Jesus’ name), in Welsh (tune Diadem) 352","ELEANOR JONES-HUDSON, Miss LEWIS, DAVID BRAZELL, GWLADYS ROBERTS","29-6-10","kelly ","11888e","T-4021",,"HMV",,,,,
"11",,"Ebenezer","ELEANOR JONES-HUDSON, Miss LEWIS, DAVID BRAZELL, GWLADYS ROBERTS","29-6-10","kelly ","11889e","T-4026",,"HMV",,,,,
"12",,"All hail the power of Jesus’ name, in English","ELEANOR JONES-HUDSON, Miss LEWIS, DAVID BRAZELL, GWLADYS ROBERTS","29-6-10","kelly ","11890e","T-6074",,"HMV",,,,,
"13","Dykes","Lead kindly light Dykes","ELEANOR JONES-HUDSON, Miss LEWIS, DAVID BRAZELL, GWLADYS ROBERTS","29-6-10","kelly ","11891e","T-6073",,"HMV",,,,,
"14","Sullivan","Onward Christian soldiers Sullivan","ELEANOR JONES-HUDSON, Miss LEWIS, DAVID BRAZELL, GWLADYS ROBERTS","29-6-10","kelly ","11892e","T-6072",,"HMV",,,,,
"15","Sankey","Thy will be done Sankey, in Welsh","ELEANOR JONES-HUDSON, Miss LEWIS, DAVID BRAZELL, GWLADYS ROBERTS","29-6-10","kelly ","11893e","T-4020",,"HMV",,,,,
