position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Őrnagy: Rózsabimbó és a méh"	"BALOGH KAROLY CZIGANY ZENEKARA [BALOGH GIPSY ORCH]"	"-02"	"kelly "	"2554g"	"70667"	"Budapest, Bulgaria"	"HMV"					
"2"		"Ha az Isten nem egymásnak teremtett"	"BALOGH KAROLY CZIGANY ZENEKARA [BALOGH GIPSY ORCH]"	"-02"	"kelly "	"2555g"	"70668"	"Budapest, Bulgaria"	"HMV"					
"3"		"May gaiter Lily"	"BALOGH KAROLY CZIGANY ZENEKARA [BALOGH GIPSY ORCH]"	"-02"	"kelly "	"2556 B"	"70674"	"Budapest, Bulgaria"	"HMV"					
"4"			"BALOGH KAROLY CZIGANY ZENEKARA [BALOGH GIPSY ORCH]"		"kelly "	"2557g"		"Budapest, Bulgaria"	"HMV"					
"5"		"Hunczut az a huszár"	"BALOGH KAROLY CZIGANY ZENEKARA [BALOGH GIPSY ORCH]"	"-02"	"kelly "	"2558g"	"70669"	"Budapest, Bulgaria"	"HMV"					
"6"		"Cserebogár"	"BALOGH KAROLY CZIGANY ZENEKARA [BALOGH GIPSY ORCH]"	"-02"	"kelly "	"2559g"	"70670"	"Budapest, Bulgaria"	"HMV"					
"7"		"Rakóczy-induló"	"BALOGH KAROLY CZIGANY ZENEKARA [BALOGH GIPSY ORCH]"	"-02"	"kelly "	"2560g"	"70671"	"Budapest, Bulgaria"	"HMV"					
"8"		"Hunyadi-induló"	"BALOGH KAROLY CZIGANY ZENEKARA [BALOGH GIPSY ORCH]"	"-02"	"kelly "	"2561 B"	"70672"	"Budapest, Bulgaria"	"HMV"					
"9"		"Kossuth Lajos azt üzente"	"BALOGH KAROLY CZIGANY ZENEKARA [BALOGH GIPSY ORCH]"	"-02"	"kelly "	"2562 B"	"70673"	"Budapest, Bulgaria"	"HMV"					
"10"			"BALOGH KAROLY CZIGANY ZENEKARA [BALOGH GIPSY ORCH]"		"kelly "	"2563g"		"Budapest, Bulgaria"	"HMV"					
