position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Sammartini","Canto amorosoSammartini","RENÉE CHEMET (violin solo), piano MARGUÉRITE DELCOURT","16-7-20","kelly ","HO 5781 ae","5-7903",,"HMV",,,,,
"2","Sammartini","Sonate: VivaceSammartini","BEATRICE HARRISON (cello) (piano MARGARET L HARRISON)","19-12-21","kelly ","Bb 804-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","Sammartini","Sonate: VivaceSammartini","BEATRICE HARRISON (cello) (piano MARGARET L HARRISON)","19-12-21","kelly ","Bb 804-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","SAMMARTINI","Grave de la Sonate en sol","Gerard Hekking, cello, Mmme de Feraux, piano","1930-02-09","gray ","WL 2068","LF48",,"Columbia",,,,,
"5","SAMMARTINI","CELLO SONATA-PART1","Guilhermina Suggia, cello",,"gray ","Cc 7729",,,"HMV",,,,,
"6","SAMMARTINI","CELLO SONATA-PART2","Guilhermina Suggia, cello",,"gray ","Cc 6994",,,"HMV",,,,,
"7","SAMMARTINI","Grave b) Allegro aus Sonate No. 5","Spieleinung Berlin","1937-05-04","gray ","0RA 1986","EG3976",,"Electrola",,,,,
"8","SAMMARTINI","Canto amoroso","Renée Chemet, violin","1920-07-16","gray ","HO 5781 ae","DA541 5-7903",,"HMV",,,,,
"9","SAMMARTINI","Canto amoroso","Carlo Felice Cillario, violin","1941-01-01","gray ","0BA 4520","DA5412",,"La voce del padrone",,,,,
"10","SAMMARTINI","Concerto Grosso, op. 11, no. 4","Wiener Symphoniker","1949-12-01","gray ",,"WL5009",,"Westminster",,,,,
"11","SAMMARTINI","Symphonie in C major","Orchestre de chambre","1955-04-18","gray ",,"DTX182","Paris, Maison de la Mutualité","Pathé","WR",,,,
"12","SAMMARTINI","Cello Sonata in G major","Leonard Rose, cello, Leonid Hambro, piano","1953-05-13","gray ",,"ML-4984","New York, Columbia 30th Street Studio","Columbia",,,,,
"13","SAMMARTINI","Triosonaten","Quadro Hotteterre","1977-01-10","gray ",,"6.42191","Haarlem, Doopsgezinde Kerk","Telefunken",,,,,
