position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Psalm 42, Vers 1-3 ('t Hijgend Hert)"	"WILHELM HOLLEMAN"	"4- 1-11"	"kelly Dutch HMV "	"11923L"	"532201"	"The Hague"	"HMV"					
"2"		"Gezang 83, Vers 1, 3 en 6 (Bede om hulp en heilgheid)"	"WILHELM HOLLEMAN"	"4- 1-11"	"kelly Dutch HMV "	"11929L"	"532202"	"The Hague"	"HMV"					
"3"		"Gezang 49, Vers 1 (Aan Jezus den Verlosser)"	"WILHELM HOLLEMAN"	"4- 1-11"	"kelly Dutch HMV "	"11924L"	"532203"	"The Hague"	"HMV"					
"4"		"Psalm 65, Vers 1 (De lofzang klimt uit Zions zalen"	"WILHELM HOLLEMAN"	"4- 1-11"	"kelly Dutch HMV "	"11931L"	"532204"	"The Hague"	"HMV"					
"5"		"Gezang 38, Vers 3 (Alles is genade)"	"WILHELM HOLLEMAN"	"4- 1-11"	"kelly Dutch HMV "	"11925L"	"532205"	"The Hague"	"HMV"					
"6"		"Psalm 89, Vers 1 ('k Zal eeuwig zingen)"	"WILHELM HOLLEMAN"	"4- 1-11"	"kelly Dutch HMV "	"11928L"	"532206"	"The Hague"	"HMV"					
"7"	"Catharina van Rennes"	"Zonnelied Catharina van Rennes"	"WILHELM HOLLEMAN"	"12- 1-11"	"kelly Dutch HMV "	"12016L"	"532207"	"The Hague"	"HMV"					
"8"	"Emil Hullebroeck"	"Scheiden Emil Hullebroeck"	"WILHELM HOLLEMAN"	"14- 1-11"	"kelly Dutch HMV "	"12034L"	"532208"	"The Hague"	"HMV"					
"9"	"Catharina van Rennes"	"Verraden Catharina van Rennes"	"WILHELM HOLLEMAN"	"12- 1-11"	"kelly Dutch HMV "	"12017L"	"532209"	"The Hague"	"HMV"					
"10"	"Verhulst"	"Afscheid Verhulst"	"WILHELM HOLLEMAN"	"12- 1-11"	"kelly Dutch HMV "	"12018L"	"532210"	"The Hague"	"HMV"					
