position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Eine Gardinenpredigt"	"IDA MAYER, GUSTAV SCHÖNWALD"	"-02"	"kelly "	"2742 B"	"41238"		"HMV"					
"2"		"Am Telephon"	"IDA MAYER, GUSTAV SCHÖNWALD"	"-02"	"kelly "	"2743g"	"41239"		"HMV"					
"3"			"IDA MAYER, GUSTAV SCHÖNWALD"		"kelly "	"2744g"			"HMV"					
"4"		"In der Markthalle"	"IDA MAYER, GUSTAV SCHÖNWALD"	"-02"	"kelly "	"2745g"	"41240"		"HMV"					
"5"		"Eine Gerichtsverhändlung"	"IDA MAYER, GUSTAV SCHÖNWALD"	"-02"	"kelly "	"2746g"	"41241"		"HMV"					
"6"		"Eine Gardinenpredigt"	"IDA MAYER, GUSTAV SCHÖNWALD"	"-05"	"kelly "	"3967g"	"41238X"		"HMV"					
"7"		"Eine lustige Eisenbahnfahrt"	"IDA MAYER, GUSTAV SCHÖNWALD"	"-05"	"kelly "	"3968g"	"41252"		"HMV"					
"8"		"Alarmierung der Feuerwehr"	"IDA MAYER, GUSTAV SCHÖNWALD"	"-05"	"kelly "	"3969g"	"41281"		"HMV"					
"9"			"IDA MAYER, GUSTAV SCHÖNWALD"		"kelly "	"3970g"			"HMV"					
